Date,Open,High,Low,Close,Volume,Adj Close
2003-07-01,90.75,93.139999,90.480003,91.589996,0,70.35714
2003-08-01,90.650002,93.360001,89.290001,93.360001,0,71.716812
2003-09-02,94.660004,96.360001,92.0,92.0,0,70.946671
2003-10-01,94.059998,97.190002,94.059998,97.190002,0,74.94899
2003-11-03,97.949997,98.050003,95.720001,98.029999,0,75.596764
2003-12-01,99.129997,102.669998,98.160004,102.669998,0,79.543449
2004-01-02,102.360001,106.739998,102.360001,104.540001,0,80.992233
2004-02-02,104.919998,107.089996,104.129997,105.980003,0,82.107872
2004-03-01,107.010002,107.120003,101.110001,104.010002,0,80.864883
2004-04-01,104.559998,106.269997,102.370003,102.370003,0,79.589828
2004-05-03,103.309998,103.82,100.330002,103.760002,0,80.670517
2004-06-01,103.809998,106.010002,103.419998,105.410004,0,82.225594
2004-07-01,104.330002,104.330002,100.230003,101.919998,0,79.503197
2004-08-02,102.370003,102.629997,98.440002,102.309998,0,79.807419
2004-09-01,102.5,104.720001,101.949997,102.989998,0,80.659546
2004-10-01,104.559998,105.580002,101.230003,104.550003,0,81.88131
2004-11-01,104.580002,109.650002,104.580002,108.779999,0,85.194153
2004-12-01,110.43,112.230003,109.120003,111.639999,0,88.08548
2005-01-03,110.730003,110.730003,107.269997,108.900002,0,85.923584
2005-02-01,109.650002,111.900002,109.330002,111.18,0,87.722534
2005-03-01,111.809998,113.230003,107.370003,108.790001,0,86.178841
2005-04-01,108.080002,109.800003,104.870003,106.709999,0,84.531151
2005-05-02,107.190002,110.769997,106.559998,110.089996,0,87.208641
2005-06-01,111.120003,112.550003,109.720001,109.809998,0,87.317017
2005-07-01,110.110001,114.760002,110.110001,113.879997,0,90.553337
2005-08-01,113.989998,114.910004,111.360001,112.839996,0,89.726364
2005-09-01,112.949997,114.809998,111.93,113.199997,0,90.439072
2005-10-03,113.0,113.0,108.480003,111.300003,0,88.921104
2005-11-01,110.900002,117.150002,110.900002,115.489998,0,92.268623
2005-12-01,116.900002,117.699997,114.919998,114.919998,0,92.289574
2006-01-03,116.82,119.230003,116.230003,117.959999,0,94.730927
2006-02-01,118.190002,119.510002,115.68,118.260002,0,94.971848
2006-03-01,119.269997,120.669998,117.559998,119.239998,0,96.149284
2006-04-03,119.519997,120.860001,118.440002,120.830002,0,97.431389
2006-05-01,120.330002,122.25,116.0,117.330002,0,94.609161
2006-06-01,118.779999,119.010002,113.120003,116.989998,0,94.729774
2006-07-03,117.93,117.93,113.769997,117.699997,0,95.30468
2006-08-01,117.169998,120.519997,116.809998,120.480003,0,97.555717
2006-09-01,121.150002,123.349998,119.599998,123.040001,0,100.055435
2006-10-02,122.620003,128.039993,122.620003,127.040001,0,103.308212
2006-11-01,126.120003,129.850006,125.839996,129.429993,0,105.25174
2006-12-01,129.080002,131.960007,129.080002,130.589996,0,106.726593
2007-01-03,130.449997,132.690002,129.820007,132.539993,0,108.320251
2007-02-01,133.279999,134.699997,129.190002,129.929993,0,106.187195
2007-03-01,129.600006,132.660004,126.919998,130.830002,0,107.36805
2007-04-02,131.169998,137.800003,131.169998,136.610001,0,112.111511
2007-05-01,136.970001,141.360001,136.970001,141.360001,0,116.009682
2007-06-01,141.889999,142.149994,137.429993,138.429993,0,114.0672
2007-07-02,139.910004,143.149994,134.149994,134.149994,0,110.540451
2007-08-01,135.130005,138.149994,129.869995,136.160004,0,112.196709
2007-09-04,137.580002,141.389999,134.190002,140.610001,0,116.37719
2007-10-01,142.479996,144.220001,138.309998,142.830002,0,118.2146
2007-11-01,139.100006,140.199997,129.970001,136.850006,0,113.265198
2007-12-03,136.050003,140.160004,133.720001,135.149994,0,112.48275
2008-01-02,133.220001,133.220001,120.709999,127.019997,0,105.716309
2008-02-01,128.580002,128.580002,122.279999,122.889999,0,102.278992
2008-03-03,122.949997,125.110001,117.690002,121.75,0,101.822807
2008-04-01,126.120003,128.779999,122.349998,127.669998,0,106.773865
2008-05-01,129.880005,131.669998,127.019997,129.309998,0,108.145439
2008-06-02,127.959999,129.729996,117.68,117.830002,0,99.006027
2008-07-01,118.309998,118.379997,111.940002,116.849998,0,98.182587
2008-08-01,116.199997,120.459999,115.160004,118.540001,0,99.6026
2008-09-02,118.050003,118.050003,101.849998,107.370003,0,90.742096
2008-10-01,106.900002,106.900002,78.25,89.339996,0,75.504311
2008-11-03,89.120003,92.75,69.57,82.93,0,70.087006
2008-12-01,75.540001,84.620003,75.540001,83.089996,0,70.838203
2009-01-02,85.75,86.019997,74.169998,76.099998,0,64.878899
2009-02-02,76.050003,80.25,67.989998,67.989998,0,57.964733
2009-03-02,64.830002,76.639999,62.650002,73.440002,0,63.052597
2009-04-01,74.669998,80.529999,74.669998,80.459999,0,69.079681
2009-05-01,80.900002,85.699997,80.900002,84.980003,0,72.960373
2009-06-01,87.169998,87.580002,82.459999,84.720001,0,73.121719
2009-07-01,85.099998,91.139999,81.080002,91.139999,0,78.662811
2009-08-03,92.540001,95.360001,90.550003,94.419998,0,81.493774
2009-09-01,92.330002,99.239998,92.050003,97.449997,0,84.530174
2009-10-01,94.940002,101.279999,94.519997,95.629997,0,82.951462
2009-11-02,96.25,102.709999,96.25,101.349998,0,87.913116
2009-12-01,102.580002,104.339996,101.050003,102.669998,0,89.624168
2010-01-04,104.32,105.970001,98.970001,98.970001,0,86.39431
2010-02-01,100.379997,102.410004,97.449997,102.029999,0,89.065491
2010-03-01,103.059998,108.580002,103.059998,107.730003,0,94.423714
2010-04-01,108.540001,112.220001,108.540001,109.43,0,95.913734
2010-05-03,110.860001,110.860001,98.650002,100.68,0,88.244492
2010-06-01,98.949997,103.379997,94.910004,94.910004,0,83.611862
2010-07-01,94.610001,102.760002,94.169998,101.550003,0,89.461433
2010-08-02,103.790001,104.010002,96.709999,96.949997,0,85.409019
2010-09-01,99.82,105.709999,99.82,105.059998,0,93.022614
2010-10-01,105.519997,109.239998,104.68,109.040001,0,96.5466
2010-11-01,109.139999,113.010002,108.739998,109.040001,0,96.5466
2010-12-01,111.410004,116.400002,111.410004,115.82,0,102.986847
2011-01-03,117.129997,119.790001,116.980003,118.550003,0,105.41436
2011-02-01,120.529999,123.989998,120.220001,122.599998,0,109.01561
2011-03-01,120.669998,122.970001,116.209999,122.120003,0,109.047775
2011-04-01,122.730003,125.720001,120.300003,125.720001,0,112.262413
2011-05-02,125.5,125.5,121.550003,124.279999,0,110.976555
2011-06-01,121.470001,121.650002,116.800003,121.650002,0,109.119339
2011-07-01,123.410004,124.720001,119.160004,119.160004,0,106.885818
2011-08-01,118.660004,118.660004,103.279999,112.669998,0,101.064323
2011-09-01,111.339996,112.519997,103.970001,104.18,0,93.930855
2011-10-03,101.220001,118.480003,101.220001,115.550003,0,104.182289
2011-11-01,112.330002,117.75,107.059998,115.279999,0,103.938843
2011-12-01,115.07,116.629997,111.529999,115.800003,0,105.001579
2012-01-03,117.589996,122.209999,117.589996,120.970001,0,109.689468
2012-02-01,122.07,126.760002,122.07,126.18,0,114.413635
2012-03-01,126.970001,130.479996,124.139999,129.779999,0,118.169579
2012-04-02,130.759995,130.759995,125.269997,128.949997,0,117.413826
2012-05-01,129.679993,129.679993,119.699997,121.190002,0,110.348061
2012-06-01,118.209999,125.699997,118.209999,125.550003,0,114.886261
2012-07-02,125.860001,127.879997,123.110001,127.269997,0,116.460167
2012-08-01,126.919998,131.110001,125.980003,130.119995,0,119.0681
2012-09-04,129.970001,135.720001,129.869995,132.830002,0,122.135841
2012-10-01,133.179993,134.830002,130.029999,130.360001,0,119.8647
2012-11-01,131.789993,131.880005,125.160004,131.089996,0,120.535919
2012-12-03,130.479996,134.100006,129.190002,131.369995,0,121.615723
2013-01-02,134.740005,139.020004,134.300003,138.169998,0,127.91082
2013-02-01,139.559998,141.410004,137.490005,140.020004,0,129.623459
2013-03-01,140.350006,144.649994,140.350006,144.610001,0,134.464661
2013-04-01,143.970001,147.369995,142.179993,147.369995,0,137.031021
2013-05-01,146.009995,154.259995,146.009995,150.800003,0,140.220398
2013-06-03,151.710007,152.889999,144.940002,148.059998,0,138.328369
2013-07-01,148.869995,156.429993,148.820007,155.570007,0,145.344772
2013-08-01,157.529999,157.789993,150.75,151.039993,0,141.112503
2013-09-03,151.679993,159.740005,151.679993,155.020004,0,145.512527
2013-10-01,156.270004,163.520004,152.699997,162.130005,0,152.186478
2013-11-01,162.589996,167.169998,161.399994,167.039993,0,156.795334
2013-12-02,166.589996,170.360001,164.360001,170.360001,0,160.741287
2014-01-02,168.880005,170.460007,163.669998,164.449997,0,155.164963
2014-02-03,160.690002,171.949997,160.690002,171.949997,0,162.241516
2014-03-03,170.690002,173.75,170.419998,172.630005,0,163.576019
2014-04-01,173.860001,174.380005,167.539993,173.880005,0,164.760468
2014-05-01,173.869995,177.940002,172.410004,177.940002,0,168.607529
2014-06-02,178.089996,181.460007,178.029999,180.830002,0,172.068512
2014-07-01,182.070007,183.559998,178.320007,178.320007,0,169.68013
2014-08-01,177.809998,185.429993,176.479996,185.429993,0,176.445618
2014-09-02,185.330002,186.350006,181.350006,181.990005,0,173.943329
2014-10-01,179.589996,186.399994,171.979996,186.399994,0,178.158325
2014-11-03,186.380005,191.880005,185.850006,191.399994,0,182.937256
2014-12-01,190.100006,192.789993,182.789993,189.889999,0,182.473312
2015-01-02,189.850006,190.429993,183.899994,184.169998,0,176.97673
2015-02-02,186.559998,195.679993,186.559998,194.729996,0,187.124268
2015-03-02,195.929993,195.929993,188.919998,190.710007,0,184.15007
2015-04-01,189.979996,195.449997,189.979996,192.520004,0,185.897812
2015-05-01,194.619995,197.070007,192.110001,194.970001,0,188.263535
2015-06-01,195.389999,196.470001,189.839996,190.360001,0,184.620239
2015-07-01,191.729996,196.5,188.949997,194.320007,0,188.460846
2015-08-03,193.779999,194.490005,172.830002,182.580002,0,177.074829
2015-09-01,177.190002,184.899994,173.589996,177.139999,0,172.651535
2015-10-01,177.5,193.050003,177.5,192.059998,0,187.193481
2015-11-02,194.330002,194.869995,187.089996,192.610001,0,187.729553
2015-12-01,194.679993,194.679993,184.839996,188.479996,0,184.721252
2016-01-04,185.639999,186.009995,171.610001,179.100006,0,175.52832
2016-02-01,179.029999,180.610001,169.089996,178.839996,0,175.273499
2016-03-01,183.110001,190.369995,183.110001,189.990005,0,187.153244
2016-04-01,191.190002,194.100006,188.449997,190.699997,0,187.852646
2016-05-02,192.190002,194.279999,188.720001,194.100006,0,191.201889
2016-06-01,194.350006,196.25,184.529999,193.669998,0,191.685089
2016-07-01,194.080002,200.889999,192.759995,200.789993,0,198.732101
2016-08-01,200.529999,202.589996,199.259995,201.050003,0,198.989456
2016-09-01,201.039993,202.520004,196.179993,200.210007,0,199.01828
2016-10-03,199.580002,199.919998,196.520004,196.539993,0,195.370102
2016-11-01,195.210007,205.039993,192.860001,203.809998,0,202.596832
2016-12-01,203.100006,210.699997,203.100006,206.570007,0,206.570007
