Date,Open,High,Low,Close,Volume,Adj Close
1991-03-01,16.360001,17.040001,16.360001,16.639999,0,6.453701
1991-04-01,16.709999,17.190001,16.610001,16.76,0,6.500243
1991-05-01,16.809999,17.309999,16.790001,17.309999,0,6.713556
1991-06-03,17.41,17.41,16.549999,16.549999,0,6.418795
1991-07-01,16.690001,17.4,16.65,17.4,0,6.748462
1991-08-01,17.379999,17.530001,16.190001,17.35,0,6.72907
1991-09-03,17.459999,17.68,17.450001,17.629999,0,6.837665
1991-10-01,17.67,17.709999,17.280001,17.620001,0,6.833787
1991-11-01,17.709999,17.9,16.959999,16.959999,0,6.577811
1991-12-02,16.76,17.299999,16.57,17.299999,0,6.793703
1992-01-02,17.24,18.02,17.24,17.92,0,7.037177
1992-02-03,17.969999,18.219999,17.709999,18.219999,0,7.154986
1992-03-02,18.16,18.16,17.6,17.85,0,7.009688
1992-04-01,17.6,18.690001,17.549999,18.690001,0,7.339556
1992-05-01,18.809999,19.540001,18.809999,19.540001,0,7.67335
1992-06-01,19.51,19.549999,18.459999,18.59,0,7.300286
1992-07-01,18.620001,18.93,17.73,18.049999,0,7.088227
1992-08-03,18.02,18.02,17.27,17.75,0,6.970418
1992-09-01,17.639999,17.93,17.290001,17.82,0,6.997907
1992-10-01,17.719999,17.719999,16.75,16.76,0,6.581645
1992-11-02,16.639999,16.799999,16.16,16.77,0,6.585572
1992-12-01,16.85,17.33,16.65,16.870001,0,6.780164
1993-01-04,16.889999,17.309999,16.790001,16.959999,0,6.816335
1993-02-01,16.83,17.629999,16.809999,17.49,0,7.029346
1993-03-01,17.6,18.530001,17.6,18.530001,0,7.447329
1993-04-01,18.57,19.32,18.43,19.16,0,7.70053
1993-05-03,19.15,19.879999,18.93,19.879999,0,7.989902
1993-06-01,19.799999,19.93,19.26,19.709999,0,7.921578
1993-07-01,19.809999,19.809999,19.299999,19.73,0,7.929616
1993-08-02,19.809999,21.48,19.809999,21.389999,0,8.596782
1993-09-01,21.450001,21.780001,21.360001,21.530001,0,8.653049
1993-10-01,21.59,22.93,21.59,22.860001,0,9.187585
1993-11-01,22.83,22.98,22.09,22.17,0,8.910269
1993-12-01,22.440001,24.469999,22.440001,24.32,0,9.860409
1994-01-03,24.48,25.93,24.02,25.93,0,10.513175
1994-02-01,26.23,26.23,24.48,24.73,0,10.026641
1994-03-01,24.459999,24.809999,23.540001,23.540001,0,9.544163
1994-04-04,23.059999,24.190001,23.059999,24.190001,0,9.807701
1994-05-02,24.23,24.58,23.389999,24.18,0,9.803647
1994-06-01,24.129999,24.35,23.620001,23.690001,0,9.60498
1994-07-01,23.52,24.940001,23.52,24.940001,0,10.111785
1994-08-01,25.26,26.450001,25.26,26.450001,0,10.724006
1994-09-01,26.450001,26.6,26.049999,26.139999,0,10.598317
1994-10-03,26.01,26.870001,25.799999,26.870001,0,10.894293
1994-11-01,26.84,26.84,25.49,25.709999,0,10.423976
1994-12-01,25.540001,25.58,24.27,24.450001,0,10.394621
1995-01-03,24.360001,24.360001,23.049999,23.27,0,9.892958
1995-02-01,23.49,23.940001,23.49,23.780001,0,10.109778
1995-03-01,23.85,24.790001,23.5,24.790001,0,10.539167
1995-04-03,24.620001,25.629999,24.620001,25.48,0,10.832512
1995-05-01,25.440001,26.299999,25.440001,26.0,0,11.053584
1995-06-01,26.16,26.51,25.92,26.01,0,11.057836
1995-07-03,26.110001,27.33,26.110001,27.110001,0,11.525487
1995-08-01,27.030001,27.280001,26.209999,26.209999,0,11.142862
1995-09-01,26.26,27.209999,26.26,27.209999,0,11.568001
1995-10-02,27.1,27.290001,26.709999,26.92,0,11.444711
1995-11-01,26.799999,27.48,26.799999,27.450001,0,11.670034
1995-12-01,27.540001,28.15,27.48,27.84,0,12.064703
1996-01-02,28.08,28.65,28.040001,28.309999,0,12.268381
1996-02-01,28.33,29.02,28.33,28.610001,0,12.398389
1996-03-01,28.719999,28.98,27.969999,28.85,0,12.502396
1996-04-01,28.92,29.75,28.719999,29.709999,0,12.875083
1996-05-01,29.639999,30.07,29.32,30.07,0,13.031093
1996-06-03,30.02,31.09,30.02,30.969999,0,13.421115
1996-07-01,31.07,31.08,29.059999,29.52,0,12.792746
1996-08-01,29.82,30.860001,29.82,30.6,0,13.260773
1996-09-03,30.469999,31.02,30.469999,30.93,0,13.403781
1996-10-01,30.99,31.66,30.99,31.209999,0,13.525121
1996-11-01,31.26,32.66,31.23,32.610001,0,14.131824
1996-12-02,32.490002,32.73,31.51,32.200001,0,14.494522
1997-01-02,31.76,33.009998,31.76,32.93,0,14.823124
1997-02-03,33.02,34.139999,33.02,33.68,0,15.160729
1997-03-03,33.459999,34.310001,32.299999,32.299999,0,14.539536
1997-04-01,33.240002,33.689999,32.639999,33.689999,0,15.16523
1997-05-01,33.860001,36.509998,33.860001,36.119999,0,16.259071
1997-06-02,36.299999,38.720001,36.299999,38.349998,0,17.262884
1997-07-01,38.82,39.830002,38.82,39.599998,0,17.82556
1997-08-01,39.16,39.639999,36.68,36.68,0,16.51115
1997-09-02,37.23,39.139999,37.200001,39.139999,0,17.618496
1997-10-01,39.560001,40.330002,35.080002,35.84,0,16.133032
1997-11-03,36.619999,36.75,34.880001,36.07,0,16.236565
1997-12-01,36.279999,37.66,35.099998,35.860001,0,16.740913
1998-01-02,36.049999,36.259998,33.48,36.189999,0,16.89497
1998-02-02,37.169998,38.93,37.169998,38.93,0,18.174114
1998-03-02,39.5,41.139999,38.369999,40.759998,0,19.028431
1998-04-01,41.040001,42.75,40.610001,41.639999,0,19.439253
1998-05-01,42.16,42.529999,40.57,40.720001,0,19.00976
1998-06-01,40.5,41.349998,38.450001,40.139999,0,18.738991
1998-07-01,40.66,43.41,40.580002,41.0,0,19.140474
1998-08-03,40.389999,40.389999,34.91,34.91,0,16.297413
1998-09-01,34.779999,35.98,33.130001,33.459999,0,15.620494
1998-10-01,32.23,36.970001,31.24,36.970001,0,17.259106
1998-11-02,37.77,39.66,36.830002,39.139999,0,18.27215
1998-12-01,38.279999,39.650002,36.610001,36.720001,0,18.486898
1999-01-04,37.599998,38.459999,35.860001,36.389999,0,18.320757
1999-02-01,36.860001,36.860001,35.549999,36.110001,0,18.17979
1999-03-01,35.689999,37.860001,35.509998,37.82,0,19.040699
1999-04-01,37.849998,39.93,37.849998,39.93,0,20.102991
1999-05-03,40.16,40.369999,38.279999,38.310001,0,19.287394
1999-06-01,38.57,40.540001,38.509998,39.57,0,19.921747
1999-07-01,40.150002,40.66,39.290001,39.889999,0,20.082851
1999-08-02,39.779999,40.66,38.919998,40.099998,0,20.188578
1999-09-01,40.25,40.68,39.32,39.939999,0,20.108025
1999-10-01,40.119999,41.07,39.540001,40.700001,0,20.490652
1999-11-01,40.700001,42.450001,40.700001,41.57,0,20.928658
1999-12-01,41.919998,43.619999,40.439999,41.860001,0,22.920971
2000-01-03,42.200001,42.200001,39.049999,39.049999,0,21.382318
2000-02-01,39.57,41.16,39.57,40.369999,0,22.105101
2000-03-01,40.900002,41.380001,38.950001,40.93,0,22.411737
2000-04-03,40.68,41.380001,38.599998,39.040001,0,21.376844
2000-05-01,39.290001,39.740002,38.09,39.43,0,21.590393
2000-06-01,39.639999,41.720001,39.639999,41.720001,0,22.844313
2000-07-03,42.400002,43.119999,40.740002,41.110001,0,22.5103
2000-08-01,40.900002,42.619999,40.32,41.540001,0,22.74575
2000-09-01,42.119999,42.119999,39.150002,39.580002,0,21.672529
2000-10-02,39.75,39.810001,37.200001,38.849998,0,21.272806
2000-11-01,39.43,39.5,37.080002,37.880001,0,20.741673
2000-12-01,37.880001,39.02,33.66,35.09,0,21.776592
2001-01-02,35.099998,36.009998,34.709999,36.009998,0,22.347536
2001-02-01,35.919998,35.919998,33.73,34.130001,0,21.180824
2001-03-01,34.169998,34.66,30.049999,31.32,0,19.436958
2001-04-02,31.120001,33.049999,30.75,33.049999,0,20.510582
2001-05-01,33.32,34.200001,32.759998,32.790001,0,20.34923
2001-06-01,32.84,33.200001,31.82,32.130001,0,19.939638
2001-07-02,32.310001,32.310001,30.58,31.34,0,19.449369
2001-08-01,31.67,31.959999,31.08,31.129999,0,19.319046
2001-09-04,30.610001,30.610001,25.23,27.9,0,17.314531
2001-10-01,27.540001,29.190001,27.540001,28.65,0,17.779976
2001-11-01,28.940001,30.02,28.940001,29.93,0,18.574335
2001-12-03,29.74,31.030001,29.33,29.629999,0,19.121489
2002-01-02,29.73,30.16,28.57,28.84,0,18.611668
2002-02-01,28.969999,29.860001,28.540001,29.860001,0,19.269918
2002-03-01,30.120001,31.67,30.120001,31.620001,0,20.40572
2002-04-01,31.870001,31.93,31.209999,31.49,0,20.321825
2002-05-01,31.690001,32.84,31.690001,32.82,0,21.18013
2002-06-03,32.880001,32.880001,30.309999,31.43,0,20.283104
2002-07-01,31.559999,31.559999,25.99,27.59,0,17.804991
2002-08-01,27.02,29.129999,26.15,28.209999,0,18.205103
2002-09-03,27.32,28.0,24.700001,24.75,0,15.972219
2002-10-01,24.959999,26.690001,23.629999,26.690001,0,17.224182
2002-11-01,26.690001,28.1,26.66,27.879999,0,17.99214
2002-12-02,28.18,28.18,26.690001,26.860001,0,17.908731
2003-01-02,27.24,27.870001,25.18,25.48,0,16.988625
2003-02-03,25.809999,25.809999,24.540001,25.139999,0,16.761932
2003-03-03,25.290001,25.610001,23.25,24.4,0,16.268541
2003-04-01,24.6,26.99,24.6,26.99,0,17.995407
2003-05-01,27.07,28.67,27.030001,28.6,0,19.068865
2003-06-02,29.059999,30.889999,28.870001,29.459999,0,19.642263
2003-07-01,29.23,31.09,29.23,30.719999,0,20.482361
2003-08-01,30.58,31.98,30.27,31.860001,0,21.242449
2003-09-02,32.18,33.41,32.18,32.220001,0,21.482477
2003-10-01,32.630001,34.959999,32.630001,34.549999,0,23.035988
2003-11-03,34.630001,35.049999,34.07,35.049999,0,23.36936
2003-12-01,35.639999,37.279999,35.639999,36.790001,0,25.249454
2004-01-02,37.240002,38.580002,37.240002,37.41,0,25.674969
2004-02-02,37.349998,39.279999,37.049999,38.529999,0,26.443638
2004-03-01,39.209999,39.209999,36.759998,38.209999,0,26.224018
2004-04-01,38.57,39.099998,36.790001,36.790001,0,25.249454
2004-05-03,37.119999,38.16,34.75,37.169998,0,25.510252
2004-06-01,37.119999,38.240002,36.650002,38.09,0,26.141661
2004-07-01,37.799999,37.959999,36.360001,37.049999,0,25.427895
2004-08-02,37.18,37.490002,36.07,37.490002,0,25.729874
2004-09-01,37.599998,38.889999,37.450001,38.779999,0,26.615217
2004-10-01,39.419998,39.57,38.560001,39.369999,0,27.020142
2004-11-01,39.43,42.419998,39.43,42.099998,0,28.893776
2004-12-01,42.700001,43.52,41.450001,42.700001,0,29.787584
2005-01-03,42.490002,42.490002,41.25,42.02,0,29.313215
2005-02-01,42.369999,44.259998,42.130001,44.169998,0,30.813057
2005-03-01,44.25,44.91,42.48,42.959999,0,29.96896
2005-04-01,42.98,43.650002,41.279999,41.790001,0,29.183668
2005-05-02,42.0,42.720001,41.450001,42.060001,0,29.372221
2005-06-01,42.349998,43.630001,42.349998,42.709999,0,29.826141
2005-07-01,42.810001,44.830002,42.549999,44.650002,0,31.180925
2005-08-01,45.07,47.290001,45.07,46.41,0,32.410004
2005-09-01,47.09,48.950001,47.09,48.810001,0,34.086021
2005-10-03,48.639999,48.639999,45.830002,47.5,0,33.171196
2005-11-01,47.889999,49.950001,47.889999,49.200001,0,34.358376
2005-12-01,50.080002,51.389999,48.73,49.32,0,36.034271
2006-01-03,50.889999,53.599998,50.75,53.599998,0,39.161331
2006-02-01,53.549999,53.900002,52.080002,53.580002,0,39.146721
2006-03-01,54.189999,56.189999,52.57,55.860001,0,40.812538
2006-04-03,56.599998,58.919998,56.240002,58.919998,0,43.048241
2006-05-01,58.939999,61.25,54.490002,55.380001,0,40.461842
2006-06-01,55.630001,56.009998,49.470001,55.310001,0,40.410698
2006-07-03,55.849998,56.220001,52.130001,56.040001,0,40.94405
2006-08-01,55.619999,57.66,55.619999,57.459999,0,41.981533
2006-09-01,58.009998,58.380001,56.07,57.490002,0,42.003452
2006-10-02,57.669998,60.689999,57.299999,60.150002,0,43.946907
2006-11-01,60.16,62.389999,60.150002,62.389999,0,45.5835
2006-12-01,62.169998,64.209999,61.040001,62.040001,0,47.820087
2007-01-03,62.32,63.220001,60.52,62.799999,0,48.405891
2007-02-01,63.419998,64.800003,61.790001,61.900002,0,47.712177
2007-03-01,61.16,64.059998,59.07,63.959999,0,49.300011
2007-04-02,64.040001,68.080002,64.040001,66.940002,0,51.596981
2007-05-01,67.029999,69.849998,67.029999,69.849998,0,53.839993
2007-06-01,70.57,70.730003,67.779999,70.540001,0,54.371841
2007-07-02,71.650002,74.050003,68.300003,70.019997,0,53.971024
2007-08-01,69.650002,70.459999,63.310001,69.290001,0,53.408348
2007-09-04,69.959999,74.739998,67.660004,74.739998,0,57.609177
2007-10-01,76.230003,79.459999,74.800003,79.459999,0,61.247326
2007-11-01,77.18,77.980003,72.800003,77.099998,0,59.428249
2007-12-03,76.639999,78.849998,69.040001,71.360001,0,58.235497
2008-01-02,70.739998,70.739998,61.73,65.050003,0,53.086033
2008-02-01,65.989998,68.349998,62.259998,66.059998,0,53.910267
2008-03-03,66.169998,66.440002,62.830002,66.440002,0,54.220383
2008-04-01,68.360001,71.360001,67.779999,70.949997,0,57.900902
2008-05-01,71.589996,74.330002,71.5,72.760002,0,59.37801
2008-06-02,72.269997,72.269997,65.699997,66.120003,0,53.959236
2008-07-01,65.449997,65.449997,61.84,63.84,0,52.098572
2008-08-01,62.91,63.580002,58.900002,60.18,0,49.111717
2008-09-02,59.279999,59.279999,50.060001,52.290001,0,42.672844
2008-10-01,52.220001,52.220001,33.939999,40.939999,0,33.410332
2008-11-03,41.049999,43.740002,31.950001,38.110001,0,31.100824
2008-12-01,34.77,41.380001,34.77,40.119999,0,33.384007
2009-01-02,41.52,41.740002,33.470001,34.950001,0,29.082029
2009-02-02,34.349998,37.150002,31.700001,31.77,0,26.43594
2009-03-02,30.0,35.790001,29.67,34.080002,0,28.358101
2009-04-01,34.889999,38.48,34.889999,38.48,0,32.019356
2009-05-01,38.970001,44.290001,38.970001,44.290001,0,36.853882
2009-06-01,45.52,45.709999,41.439999,43.169998,0,35.921921
2009-07-01,43.880001,48.16,40.950001,48.16,0,40.07412
2009-08-03,49.450001,50.110001,46.919998,49.41,0,41.11425
2009-09-01,48.09,53.580002,48.09,52.630001,0,43.793625
2009-10-01,50.970001,55.639999,50.66,51.720001,0,43.036411
2009-11-02,52.290001,56.779999,52.290001,54.700001,0,45.516083
2009-12-01,56.299999,56.52,53.57,54.869999,0,46.259132
2010-01-04,56.279999,56.91,51.369999,51.369999,0,43.308395
2010-02-01,52.580002,53.209999,49.509998,51.740002,0,43.620335
2010-03-01,52.330002,55.419998,52.330002,55.220001,0,46.554211
2010-04-01,56.259998,57.23,53.959999,54.400002,0,45.862896
2010-05-03,54.52,54.52,46.639999,48.220001,0,40.652733
2010-06-01,47.990002,51.77,46.689999,48.419998,0,40.821346
2010-07-01,48.830002,53.529999,48.830002,53.189999,0,44.842781
2010-08-02,54.84,54.84,50.32,50.740002,0,42.777267
2010-09-01,52.73,56.810001,52.68,56.66,0,47.768227
2010-10-01,57.119999,59.900002,56.490002,59.130001,0,49.850605
2010-11-01,59.310001,62.16,56.41,56.41,0,47.557461
2010-12-01,58.119999,60.709999,58.119999,60.549999,0,51.798946
2011-01-03,61.23,62.349998,59.419998,61.389999,0,52.517544
2011-02-01,62.720001,62.98,61.509998,62.98,0,53.877747
2011-03-01,62.330002,63.369999,58.400002,63.029999,0,53.920521
2011-04-01,63.880001,67.419998,62.720001,67.419998,0,57.676052
2011-05-02,67.32,67.32,62.27,65.550003,0,56.076321
2011-06-01,64.449997,64.889999,61.290001,64.889999,0,55.511703
2011-07-01,65.660004,65.660004,61.540001,62.990002,0,53.886303
2011-08-01,62.43,62.43,53.34,57.23,0,48.958775
2011-09-01,57.09,57.09,48.939999,50.130001,0,42.884911
2011-10-03,48.810001,59.049999,48.810001,56.189999,0,48.06908
2011-11-01,54.27,56.509998,49.93,54.869999,0,46.939854
2011-12-01,54.689999,55.369999,50.369999,52.450001,0,46.033947
2012-01-03,54.220001,57.279999,52.830002,56.529999,0,49.614853
2012-02-01,57.630001,60.740002,57.630001,60.209999,0,52.844688
2012-03-01,60.869999,61.25,57.889999,60.009998,0,52.669155
2012-04-02,60.880001,60.880001,56.959999,59.34,0,52.081116
2012-05-01,59.549999,59.549999,53.16,53.16,0,46.657097
2012-06-01,51.82,55.709999,51.82,55.709999,0,48.895161
2012-07-02,56.02,56.77,53.73,56.279999,0,49.395435
2012-08-01,56.169998,58.139999,55.599998,57.18,0,50.185341
2012-09-04,56.869999,61.07,56.869999,58.810001,0,51.615948
2012-10-01,59.349998,60.580002,58.32,59.110001,0,51.87925
2012-11-01,59.740002,61.290001,57.700001,61.290001,0,53.792576
2012-12-03,61.330002,62.41,61.27,62.119999,0,55.640816
2013-01-02,63.169998,64.360001,62.419998,63.950001,0,57.279945
2013-02-01,64.690002,64.690002,62.48,63.389999,0,56.778355
2013-03-01,63.380001,64.82,62.970001,63.419998,0,56.805222
2013-04-01,63.099998,65.629997,62.150002,65.629997,0,58.784718
2013-05-01,65.300003,67.779999,65.300003,65.32,0,58.507053
2013-06-03,65.830002,65.830002,60.900002,62.349998,0,55.846825
2013-07-01,62.959999,66.129997,62.110001,65.669998,0,58.820545
2013-08-01,66.5,68.040001,64.989998,64.989998,0,58.211472
2013-09-03,65.800003,71.099998,65.800003,69.279999,0,62.05402
2013-10-01,69.769997,72.529999,68.190002,70.790001,0,63.406525
2013-11-01,70.290001,71.040001,69.529999,71.040001,0,63.630451
2013-12-02,70.489998,71.010002,67.620003,71.010002,0,65.001411
2014-01-02,69.730003,71.209999,67.519997,67.519997,0,61.806717
2014-02-03,66.459999,71.410004,66.459999,71.410004,0,65.367569
2014-03-03,69.769997,71.940002,68.839996,71.739998,0,65.66964
2014-04-01,72.260002,73.400002,71.150002,73.400002,0,67.189178
2014-05-01,73.459999,73.980003,72.849998,73.980003,0,67.7201
2014-06-02,73.989998,75.150002,73.970001,74.160004,0,67.884872
2014-07-01,74.730003,75.220001,71.529999,71.529999,0,65.477409
2014-08-01,71.139999,72.419998,69.900002,71.900002,0,65.816101
2014-09-02,71.919998,72.449997,68.970001,68.970001,0,63.134026
2014-10-01,68.129997,68.129997,64.449997,68.089996,0,62.328484
2014-11-03,67.309998,69.660004,67.07,69.400002,0,63.527641
2014-12-01,69.330002,69.330002,64.739998,64.779999,0,60.605953
2015-01-02,64.410004,65.839996,62.130001,64.690002,0,60.521755
2015-02-02,65.459999,69.129997,65.459999,69.110001,0,64.656952
2015-03-02,69.019997,69.980003,65.919998,68.519997,0,64.104965
2015-04-01,69.080002,72.760002,69.080002,71.779999,0,67.154915
2015-05-01,72.32,73.860001,71.5,71.879997,0,67.248466
2015-06-01,71.599998,72.790001,69.599998,69.599998,0,65.115379
2015-07-01,70.050003,71.449997,67.18,69.57,0,65.087311
2015-08-03,69.82,70.400002,62.450001,63.990002,0,59.866859
2015-09-01,62.48,64.639999,59.470001,60.57,0,56.667221
2015-10-01,60.48,65.830002,60.48,65.669998,0,61.438606
2015-11-02,66.18,66.18,62.849998,63.75,0,59.642323
2015-12-01,64.110001,64.110001,58.540001,59.43,0,58.270512
2016-01-04,58.169998,58.169998,53.360001,56.150002,0,55.054508
2016-02-01,56.16,56.549999,52.52,55.799999,0,54.711334
2016-03-01,57.139999,60.139999,57.139999,59.73,0,58.564659
2016-04-01,59.240002,62.630001,58.290001,60.959999,0,59.77066
2016-05-02,61.650002,61.650002,58.759998,60.529999,0,59.349049
2016-06-01,60.5,61.91,55.330002,58.75,0,57.603779
2016-07-01,58.990002,61.25,57.389999,61.25,0,60.055004
2016-08-01,60.889999,62.57,60.349998,61.32,0,60.123638
2016-09-01,61.82,63.25,61.290001,62.25,0,61.035492
2016-10-03,62.169998,62.299999,60.299999,60.299999,0,59.123539
2016-11-01,60.169998,60.450001,58.650002,59.110001,0,57.956757
2016-12-01,58.700001,60.380001,58.0,58.41,0,58.41
