2013-11-01,KEG,$7.82,market perform
2013-11-01,EPD,$63.28,strong buy
2013-11-01,MMP,$60.04,outperform
2013-11-01,NKA,$15.80,underperform
2015-04-29,LINE,$13.39,outperform
2015-04-29,LNCO,$11.95,strong buy
2015-04-29,GEL,$49.64,outperform
2015-04-29,SXE,$15.02,outperform
2015-04-29,ETE,$66.02,outperform
2015-04-29,HERO,$0.70,underperform
2015-04-29,APC,$93.66,outperform
2015-04-29,HES,$76.75,outperform
2015-04-30,OIS,$44.49,outperform
2015-04-30,NE,$16.25,market perform
2015-04-30,PES,$6.54,underperform
2015-04-30,KEG,$2.33,market perform
2015-04-30,SLCA,$35.80,not covered
2015-04-30,HERO,$0.78,underperform
2015-04-30,NOV,$52.92,outperform
2015-04-30,WLL,$36.76,outperform
2015-04-30,AR,$42.60,outperform
2015-04-30,MUR,$49.19,underperform
2015-04-30,MPC,$102.53,outperform
2015-04-30,EPD,$33.56,strong buy
2015-04-30,OXY,$80.11,strong buy
2015-04-30,AM,$25.09,strong buy
2015-04-30,WMB,$52.55,outperform
2015-04-30,WPZ,$49.95,outperform
2015-05-01,EPD,$34.25,strong buy
2015-05-01,MMP,$83.50,outperform
2015-05-01,LRE,$8.36,market perform
2015-05-01,SPN,$25.50,strong buy
2015-05-01,NR,$10.26,outperform
2015-05-01,HERO,$0.81,underperform
2015-05-01,OIS,$47.59,outperform
2015-05-01,KEG,$2.44,market perform
2015-05-01,PES,$7.45,underperform
2015-05-01,PER,$8.34,market perform
2015-05-01,SDT,$4.91,market perform
2015-05-01,SDR,$5.10,market perform
2015-07-29,SM,$34.19,outperform
2015-07-29,APC,$72.85,outperform
2015-07-29,RRC,$43.95,outperform
2015-07-29,SFY,$0.74,underperform
2015-07-29,KOS,$7.14,market perform
2015-07-29,EC,$11.09,market perform
2015-07-29,OIS,$30.10,outperform
2015-07-29,CELP,$13.02,outperform
2015-07-29,EXLP,$20.72,outperform
2015-07-29,CVX,$92.40,outperform
2015-07-29,GEL,$45.71,outperform
2015-07-29,KMI,$35.57,outperform
2015-08-21,CHK,$7.15,market perform
2016-01-08,BHI,$42.52,strong buy
2016-01-08,RIG,$11.00,underperform
2016-01-08,SXE,$2.62,underperform
2016-01-12,ATW,$8.35,market perform
2016-01-12,MSCC,$30.85,strong buy
2016-01-12,BAS,$1.78,market perform
2016-01-13,HAL,$31.47,strong buy
2016-01-13,FANG,$58.52,outperform
2016-01-13,KOS,$4.17,outperform
2016-01-13,APC,$37.33,outperform
2016-01-13,PBR,$3.49,market perform
2016-01-14,AR,$19.90,outperform
2016-01-14,AM,$20.07,strong buy
2016-01-14,ETE,$8.09,strong buy
2016-01-14,ETP,$25.12,outperform
2016-01-14,WMB,$13.61,outperform
2016-01-14,AM,$20.07,strong buy
2016-01-14,AR,$19.90,outperform
2016-01-20,WPX,$3.82,outperform
2016-01-20,OXY,$61.46,strong buy
2016-01-20,LPI,$6.75,outperform
2016-01-21,SM,$9.78,outperform
2016-01-21,SWN,$7.38,market perform
2016-01-21,DNR,$1.08,underperform
2016-01-21,IOC,$22.37,outperform
2016-01-21,RDC,$11.51,outperform
2016-01-22,CCLP,$7.12,outperform
2016-01-22,TGA,$1.06,outperform
2016-01-22,KMI,$13.88,outperform
2016-01-22,VLO,$63.43,outperform
2016-01-25,HAL,$30.19,strong buy
2016-01-25,BHI,$42.04,strong buy
2016-01-25,CCLP,$6.59,outperform
2016-01-25,TTI,$5.63,outperform
2016-01-25,CHK,$3.51,underperform
2016-01-25,PZE,$5.69,outperform
2016-01-25,YPF,$14.73,outperform
2016-01-27,CLR,$18.84,outperform
2016-01-27,KOS,$3.83,outperform
2016-01-27,KMI,$14.97,outperform
2016-01-27,KMI,$14.97,outperform
2016-01-28,AR,$25.50,outperform
2016-01-28,OAS,$5.32,outperform
2016-01-28,MUR,$18.14,underperform
2016-01-28,RIG,$9.84,underperform
2016-01-28,DO,$17.05,market perform
2016-01-28,RDC,$11.55,outperform
2016-01-28,APLP,$9.12,outperform
2016-01-28,ETE,$8.85,strong buy
2016-01-28,ETP,$28.25,outperform
2016-01-28,EPD,$22.22,strong buy
2016-01-28,KMI,$14.22,outperform
2016-01-28,VLO,$65.99,outperform
2016-01-29,CNX,$6.75,market perform
2016-01-29,SDT,$2.36,market perform
2016-01-29,PER,$2.66,market perform
2016-01-29,BHI,$43.12,strong buy
2016-01-29,HAL,$30.45,strong buy
2016-01-29,PBR,$3.20,market perform
2016-01-29,PSX,$78.70,outperform
2016-02-03,NOV,$30.67,outperform
2016-02-03,ATW,$5.32,market perform
2016-02-03,HAL,$30.52,strong buy
2016-02-03,BHI,$42.00,strong buy
2016-02-03,PTEN,$12.49,strong buy
2016-02-03,CELP,$10.00,outperform
2016-02-03,MRD,$15.40,outperform
2016-02-03,MPC,$40.27,outperform
2016-02-03,SE,$26.19,strong buy
2016-02-03,SEP,$40.78,outperform
2016-02-04,NOV,$28.00,outperform
2016-02-04,WFT,$6.27,market perform
2016-02-04,NE,$7.56,market perform
2016-02-04,ATW,$5.62,market perform
2016-02-04,SE,$28.41,strong buy
2016-02-04,SEP,$44.08,outperform
2016-02-04,EVA,$18.19,strong buy
2016-02-04,CHKR,$2.87,underperform
2016-02-04,ECT,$1.08,underperform
2016-02-05,WFT,$7.39,strong buy
2016-02-05,BHI,$44.24,strong buy
2016-02-05,PTEN,$14.15,strong buy
2016-02-05,NE,$8.15,market perform
2016-02-05,LINE,$1.20,underperform
2016-02-05,LNCO,$1.00,underperform
2016-02-05,CNX,$8.81,market perform
2016-02-05,HES,$43.47,outperform
2016-02-08,DO,$18.85,market perform
2016-02-08,RIG,$10.28,underperform
2016-02-08,CNX,$9.10,market perform
2016-02-09,WPX,$4.52,outperform
2016-02-09,CHK,$2.04,underperform
2016-02-09,DO,$19.14,market perform
2016-02-10,USAC,$8.25,outperform
2016-02-10,NR,$4.27,strong buy
2016-02-10,TTI,$5.00,outperform
2016-02-10,APC,$37.24,outperform
2016-02-10,SE,$29.15,strong buy
2016-02-10,SEP,$43.71,outperform
2016-02-10,NGL,$7.66,market perform
2016-02-10,BSM,$11.38,outperform
2016-02-12,NR,$3.87,strong buy
2016-02-12,RIG,$8.61,underperform
2016-02-12,BAS,$1.63,market perform
2016-02-12,NE,$6.97,market perform
2016-02-12,ORIG,$0.77,underperform
2016-02-12,EGN,$24.67,outperform
2016-02-16,BP,$29.02,market perform
2016-02-16,ORIG,$0.82,underperform
2016-02-16,HLX,$2.63,market perform
2016-02-16,PACD,$0.33,underperform
2016-02-19,BAS,$1.82,market perform
2016-02-19,ATW,$6.54,market perform
2016-02-19,OIS,$25.09,outperform
2016-02-19,KEG,$0.26,market perform
2016-02-24,MRD,$10.22,outperform
2016-02-24,SM,$7.61,outperform
2016-02-24,CRC,$0.43,market perform
2016-02-24,RIG,$8.54,underperform
2016-02-24,CVEO,$0.90,not covered
2016-02-24,SPN,$9.05,strong buy
2016-02-24,PBR,$3.54,market perform
2016-02-25,CXO,$91.54,strong buy
2016-02-25,PE,$16.55,outperform
2016-02-25,WLL,$3.72,outperform
2016-02-25,OAS,$4.53,outperform
2016-02-25,QEP,$10.33,outperform
2016-02-25,WPX,$4.07,outperform
2016-02-25,CLR,$17.92,outperform
2016-02-25,APC,$36.21,outperform
2016-02-25,RSPP,$20.44,outperform
2016-02-25,AR,$24.04,outperform
2016-02-25,APLP,$6.94,outperform
2016-02-25,CCLP,$4.35,outperform
2016-02-25,ESV,$8.28,market perform
2016-02-25,RIG,$8.20,underperform
2016-02-25,ETE,$7.17,strong buy
2016-02-25,ETP,$29.72,outperform
2016-02-25,AM,$20.28,strong buy
2016-02-25,MMLP,$14.57,outperform
2016-02-25,PTXP,$9.19,outperform
2016-02-25,SUN,$30.59,outperform
2016-02-26,SWN,$6.77,market perform
2016-02-26,RRC,$23.35,outperform
2016-02-26,RDC,$11.64,outperform
2016-02-26,UNT,$4.41,market perform
2016-02-26,RIG,$8.23,underperform
2016-02-26,PBR,$3.50,market perform
2016-02-26,DK,$13.68,outperform
2016-02-26,ETE,$6.80,market perform
2016-02-26,ETP,$27.14,outperform
2016-02-26,WMB,$16.03,outperform
2016-02-26,DK,$13.68,outperform
2016-03-01,PACD,$0.51,underperform
2016-03-01,RIG,$8.65,underperform
2016-03-01,ESV,$8.67,market perform
2016-03-01,DO,$20.01,market perform
2016-03-01,RDC,$13.32,outperform
2016-03-01,NE,$8.33,market perform
2016-03-01,RDC,$13.32,outperform
2016-03-01,MRO,$8.21,outperform
2016-03-01,PBR,$3.60,market perform
2016-03-01,MCEP,$1.14,underperform
2016-03-01,LINE,$0.42,underperform
2016-03-01,LNCO,$0.25,underperform
2016-03-01,VNR,$1.89,underperform
2016-03-03,NOG,$3.82,market perform
2016-03-03,IOC,$27.40,outperform
2016-03-03,RES,$14.16,strong buy
2016-03-03,NE,$9.29,market perform
2016-03-04,NE,$10.74,market perform
2016-03-04,PES,$1.87,underperform
2016-03-04,YPF,$18.78,outperform
2016-03-07,NE,$13.17,market perform
2016-03-07,BHI,$46.20,strong buy
2016-03-08,REN,$0.64,underperform
2016-03-08,RIG,$12.71,underperform
2016-03-08,BAS,$3.59,underperform
2016-03-08,CVX,$90.67,outperform
2016-03-08,XOM,$84.46,underperform
2016-03-08,BSM,$13.36,outperform
2016-03-08,EPD,$25.10,strong buy
2016-03-08,SE,$30.80,strong buy
2016-03-08,SUN,$33.47,outperform
2016-03-09,CHK,$4.30,underperform
2016-03-09,ORIG,$1.44,underperform
2016-03-09,CWEI,$16.36,underperform
2016-03-10,CWEI,$15.78,underperform
2016-03-10,ETE,$7.50,market perform
2016-03-10,FGP,$17.15,underperform
2016-03-10,SRLP,$17.15,outperform
2016-03-10,ORIG,$1.12,underperform
2016-03-10,GTLS,$19.31,outperform
2016-03-11,BCEI,$2.42,underperform
2016-03-11,SWN,$7.26,underperform
2016-03-11,NE,$11.02,market perform
2016-03-11,GPP,$13.19,strong buy
2016-03-14,CJES,$1.71,not covered
2016-03-14,NBR,$9.20,outperform
2016-03-15,MPC,$37.04,outperform
2016-03-16,KOS,$5.68,outperform
2016-03-16,CVX,$94.27,outperform
2016-03-16,CWEI,$10.29,underperform
2016-03-16,TDW,$7.13,not covered
2016-03-17,PBR,$5.13,market perform
2016-03-17,EMES,$5.22,not covered
2016-03-17,FMSA,$2.54,not covered
2016-03-17,SWN,$7.90,underperform
2016-03-17,SXE,$1.21,underperform
2016-03-18,NE,$11.88,market perform
2016-03-21,WLL,$8.34,outperform
2016-03-21,CHK,$4.91,underperform
2016-03-21,WPX,$6.21,outperform
2016-03-21,USAC,$11.66,outperform
2016-03-21,HAL,$36.30,strong buy
2016-03-21,BHI,$47.44,strong buy
2016-03-21,CVX,$97.69,outperform
2016-03-21,XOM,$84.20,underperform
2016-03-22,PBR,$5.64,market perform
2016-03-22,ATW,$9.75,market perform
2016-03-22,GTLS,$21.05,outperform
2016-03-23,KEG,$0.45,market perform
2016-03-23,PES,$2.36,underperform
2016-03-23,LINE,$0.60,underperform
2016-03-23,LNCO,$0.49,underperform
2016-03-24,AR,$24.72,outperform
2016-03-24,AM,$24.97,strong buy
2016-03-24,PE,$21.61,outperform
2016-03-24,ETE,$7.15,market perform
2016-03-24,WMB,$16.26,outperform
2016-03-24,CELP,$7.91,outperform
2016-03-24,ATW,$8.61,market perform
2016-03-28,BCEI,$1.64,underperform
2016-03-28,WLL,$7.54,outperform
2016-03-28,SXE,$1.28,underperform
2016-03-30,ATW,$8.91,market perform
2016-03-30,EPD,$24.31,strong buy
2016-03-30,SCTY,$22.47,strong buy
2016-03-31,SPN,$13.13,strong buy
2016-03-31,CWEI,$8.25,underperform
2016-03-31,MMP,$68.37,strong buy
2016-04-01,SCTY,$24.58,strong buy
2016-04-01,SPWR,$22.34,outperform
2016-04-05,PE,$22.55,outperform
2016-04-05,PTEN,$16.37,strong buy
2016-04-05,HAL,$34.00,strong buy
2016-04-05,BHI,$41.47,strong buy
2016-04-05,ESV,$9.55,market perform
2016-04-05,SE,$30.29,strong buy
2016-04-05,SEP,$46.91,outperform
2016-04-06,HAL,$34.40,strong buy
2016-04-06,BHI,$39.36,strong buy
2016-04-06,ORIG,$0.76,underperform
2016-04-07,BHI,$42.83,strong buy
2016-04-07,HAL,$36.44,strong buy
2016-04-07,BHI,$42.83,strong buy
2016-04-08,KOS,$5.73,outperform
2016-04-08,APC,$45.75,outperform
2016-04-11,NOV,$29.11,outperform
2016-04-11,UNT,$9.21,market perform
2016-04-11,WPX,$6.97,outperform
2016-04-12,ESV,$9.74,market perform
2016-04-12,BAS,$2.40,underperform
2016-04-12,MRO,$11.67,outperform
2016-04-12,MRD,$11.60,strong buy
2016-04-12,CHK,$4.50,underperform
2016-04-12,QEP,$14.42,outperform
2016-04-14,AR,$26.82,outperform
2016-04-14,SM,$25.25,outperform
2016-04-14,IOC,$32.27,outperform
2016-04-14,AM,$21.74,strong buy
2016-04-14,AR,$26.82,outperform
2016-04-15,EGN,$39.26,outperform
2016-04-15,HAL,$38.38,strong buy
2016-04-15,BHI,$43.18,strong buy
2016-04-15,LINE,$0.36,underperform
2016-04-15,LNCO,$0.39,underperform
2016-04-18,CLMT,$10.27,underperform
2016-04-19,DNR,$3.29,underperform
2016-04-19,ATW,$8.67,market perform
2016-04-20,HLX,$7.28,market perform
2016-04-20,RIG,$10.68,underperform
2016-04-20,KMI,$19.16,outperform
2016-04-21,BAS,$2.60,underperform
2016-04-21,RDC,$17.00,outperform
2016-04-21,HLX,$7.91,market perform
2016-04-21,BP,$31.86,market perform
2016-04-21,WNRL,$25.09,strong buy
2016-04-21,PBFX,$19.65,outperform
2016-04-21,PSXP,$60.26,outperform
2016-04-21,VLP,$45.74,outperform
2016-04-21,DKL,$31.45,outperform
2016-04-21,TLLP,$46.45,strong buy
2016-04-21,DVN,$34.75,outperform
2016-04-21,PBR,$6.96,market perform
2016-04-22,SWN,$10.67,underperform
2016-04-22,RIG,$10.53,underperform
2016-04-22,PBR,$6.84,market perform
2016-04-22,PSXP,$60.71,outperform
2016-04-22,ETP,$35.84,outperform
2016-04-22,PSX,$87.40,outperform
2016-04-22,SCTY,$33.87,strong buy
2016-04-22,GPP,$13.75,strong buy
2016-04-22,BSM,$15.61,outperform
2016-04-25,HAL,$40.84,strong buy
2016-04-25,BHI,$46.63,strong buy
2016-04-25,NE,$11.60,market perform
2016-04-26,PXD,$153.50,strong buy
2016-04-26,NBR,$10.37,outperform
2016-04-26,HLX,$8.23,market perform
2016-04-26,ORIG,$1.52,underperform
2016-04-27,NBR,$9.35,strong buy
2016-04-27,RES,$14.36,strong buy
2016-04-27,TTI,$7.13,outperform
2016-04-27,NS,$46.54,market perform
2016-04-27,EC,$9.84,market perform
2016-04-27,XOM,$87.63,underperform
2016-04-28,MRD,$13.73,strong buy
2016-04-28,WLL,$12.23,outperform
2016-04-28,AR,$29.68,outperform
2016-04-28,QEP,$16.85,outperform
2016-04-28,MUR,$36.24,underperform
2016-04-28,PTEN,$19.09,strong buy
2016-04-28,OIS,$33.82,outperform
2016-04-28,NOV,$31.70,outperform
2016-04-28,NE,$11.98,market perform
2016-04-28,BHI,$46.94,strong buy
2016-04-28,HAL,$41.04,strong buy
2016-04-28,RES,$15.00,strong buy
2016-04-28,AM,$24.70,strong buy
2016-04-28,EPD,$27.13,strong buy
2016-04-28,MMLP,$23.77,outperform
2016-04-28,PBFX,$20.15,outperform
2016-04-28,MPC,$41.37,outperform
2016-04-29,SPN,$15.53,strong buy
2016-04-29,NR,$5.27,strong buy
2016-04-29,PES,$2.88,underperform
2016-04-29,KEG,$0.49,market perform
2016-04-29,PTEN,$19.15,strong buy
2016-04-29,NOV,$33.10,outperform
2016-04-29,OIS,$33.46,outperform
2016-04-29,NE,$11.27,market perform
2016-04-29,PSX,$87.79,outperform
2016-05-02,HAL,$41.31,strong buy
2016-05-02,BHI,$48.36,strong buy
2016-05-02,DO,$24.26,market perform
2016-05-02,SPN,$16.86,strong buy
2016-05-02,NR,$4.67,strong buy
2016-05-02,PES,$3.11,underperform
2016-05-02,WPX,$9.66,outperform
2016-05-02,UPL,$0.31,underperform
2016-05-02,NS,$50.44,market perform
2016-05-02,EPD,$26.69,strong buy
2016-05-02,KMI,$17.76,outperform
2016-05-02,SEP,$50.43,outperform
2016-05-02,ETP,$35.43,outperform
2016-05-03,HAL,$42.05,strong buy
2016-05-03,APLP,$12.64,outperform
2016-05-03,DO,$24.54,market perform
2016-05-03,MCEP,$3.64,underperform
2016-05-03,KOS,$6.33,outperform
2016-05-03,HES,$58.98,outperform
2016-05-03,RSPP,$31.00,outperform
2016-05-03,APC,$51.95,outperform
2016-05-03,EQT,$69.21,not covered
2016-05-03,VLO,$59.82,outperform
2016-05-03,WNRL,$25.51,strong buy
2016-05-03,HEP,$34.46,underperform
2016-05-03,VNR,$1.70,market perform
2016-05-03,SCTY,$29.55,strong buy
2016-05-04,RSPP,$29.62,strong buy
2016-05-04,FANG,$84.90,outperform
2016-05-04,SM,$29.06,outperform
2016-05-04,NFX,$35.51,strong buy
2016-05-04,DVN,$32.75,outperform
2016-05-04,DNR,$3.62,underperform
2016-05-04,EC,$9.27,market perform
2016-05-04,PBR,$7.17,market perform
2016-05-04,RDC,$17.97,outperform
2016-05-04,PTEN,$18.59,strong buy
2016-05-04,BHI,$45.54,strong buy
2016-05-04,HAL,$40.44,strong buy
2016-05-04,APLP,$12.90,outperform
2016-05-04,SE,$30.51,strong buy
2016-05-04,SEP,$48.25,outperform
2016-05-04,ENLC,$13.50,outperform
2016-05-04,GEL,$30.94,outperform
2016-05-05,CLR,$34.85,strong buy
2016-05-05,PE,$22.14,strong buy
2016-05-05,CXO,$111.55,strong buy
2016-05-05,LPI,$11.29,outperform
2016-05-05,IOC,$29.92,outperform
2016-05-05,MUR,$32.81,underperform
2016-05-05,WPX,$8.42,outperform
2016-05-05,DNR,$3.26,underperform
2016-05-05,WFT,$7.48,strong buy
2016-05-05,USAC,$12.94,outperform
2016-05-05,RDC,$17.65,outperform
2016-05-05,TLLP,$44.63,strong buy
2016-05-05,VLP,$47.13,outperform
2016-05-05,WMB,$19.24,outperform
2016-05-05,ETP,$32.50,outperform
2016-05-06,EGN,$40.14,outperform
2016-05-06,BCEI,$3.54,underperform
2016-05-06,UNT,$10.16,strong buy
2016-05-06,ATW,$8.64,market perform
2016-05-06,PACD,$0.58,underperform
2016-05-06,NE,$9.75,market perform
2016-05-06,RDC,$17.56,outperform
2016-05-06,DO,$23.67,market perform
2016-05-06,BHI,$45.05,strong buy
2016-05-06,CVEO,$1.82,not covered
2016-05-06,USAC,$13.62,outperform
2016-05-06,RIG,$10.07,underperform
2016-05-06,DK,$14.03,outperform
2016-05-06,SRLP,$23.69,outperform
2016-05-06,WPZ,$29.20,outperform
2016-05-06,PTXP,$11.28,outperform
2016-05-06,LINE,$0.35,underperform
2016-05-09,PACD,$0.61,underperform
2016-05-09,PBR,$7.33,market perform
2016-05-10,MRD,$11.86,strong buy
2016-05-10,OAS,$8.68,outperform
2016-05-10,NOG,$4.63,market perform
2016-05-10,REN,$0.65,underperform
2016-05-10,KEG,$0.47,market perform
2016-05-10,TTI,$5.07,outperform
2016-05-10,CCLP,$7.21,outperform
2016-05-10,SXE,$1.90,underperform
2016-05-10,BSM,$16.45,outperform
2016-05-11,KOS,$4.83,strong buy
2016-05-11,LPI,$11.63,outperform
2016-05-11,WLL,$10.78,outperform
2016-05-11,DWSN,$4.74,strong buy
2016-05-11,NE,$9.41,market perform
2016-05-11,CELP,$8.31,outperform
2016-05-11,CJES,$1.07,not covered
2016-05-11,NBR,$8.38,strong buy
2016-05-11,KEG,$0.42,market perform
2016-05-11,KNOP,$18.09,outperform
2016-05-23,XOM,$89.74,underperform
2016-05-23,IOC,$43.57,outperform
2016-05-24,CHK,$3.67,underperform
2016-05-24,BCEI,$3.15,underperform
2016-05-24,PES,$2.97,underperform
2016-05-24,RDC,$16.61,outperform
2016-05-24,NE,$8.29,market perform
2016-05-24,PTEN,$17.31,strong buy
2016-05-24,RIG,$9.05,underperform
2016-05-24,PBR,$6.15,underperform
2016-05-25,KOS,$5.23,strong buy
2016-05-25,PACD,$0.41,underperform
2016-05-26,WPX,$10.30,outperform
2016-05-26,CCLP,$9.53,outperform
2016-05-26,TTI,$5.55,outperform
2016-05-26,BHI,$45.55,strong buy
2016-05-26,XOM,$90.26,underperform
2016-05-26,WPZ,$31.67,outperform
2016-05-27,MCEP,$3.12,underperform
2016-05-27,VNR,$1.44,market perform
2016-05-27,WFT,$5.47,strong buy
2016-05-27,TTI,$5.21,outperform
2016-05-27,SPWR,$17.10,outperform
2016-06-02,WFT,$5.53,strong buy
2016-06-02,AM,$24.68,strong buy
2016-06-02,AR,$29.13,outperform
2016-06-03,PTEN,$17.96,strong buy
2016-06-03,HLX,$7.85,market perform
2016-06-03,KMI,$17.96,outperform
2016-06-03,EVA,$24.20,strong buy
2016-06-06,WPX,$10.16,outperform
2016-06-06,DVN,$35.92,outperform
2016-06-06,KOS,$5.62,strong buy
2016-06-07,BHI,$49.52,strong buy
2016-06-07,YPF,$21.35,outperform
2016-06-07,SSNI,$13.68,outperform
2016-06-08,BAS,$1.98,market perform
2016-06-08,PACD,$7.90,underperform
2016-06-08,FGP,$18.85,underperform
2016-06-08,SPWR,$17.25,outperform
2016-06-08,TSL,$7.65,market perform
2016-06-09,WFT,$6.82,strong buy
2016-06-09,CHK,$4.97,underperform
2016-06-09,PBR,$7.15,underperform
2016-06-10,AR,$29.34,outperform
2016-06-10,SWN,$14.74,underperform
2016-06-10,BCEI,$2.67,underperform
2016-06-10,IOC,$44.50,outperform
2016-06-10,BP,$33.04,market perform
2016-06-13,SSNI,$12.86,outperform
2016-06-13,SPWR,$15.60,outperform
2016-06-14,LPI,$11.04,outperform
2016-06-14,SE,$33.15,strong buy
2016-06-14,SEP,$46.60,outperform
2016-06-14,GPP,$15.58,strong buy
2016-06-14,SPWR,$15.23,outperform
2016-06-14,TSL,$7.09,market perform
2016-06-15,HCLP,$11.93,strong buy
2016-06-15,PTEN,$20.86,strong buy
2016-06-15,KEG,$0.29,market perform
2016-06-15,IOC,$42.04,outperform
2016-06-16,TTI,$6.38,outperform
2016-06-16,RIG,$10.88,underperform
2016-06-16,SSNI,$12.42,outperform
2016-06-16,ETP,$38.07,outperform
2016-06-16,WPZ,$33.18,outperform
2016-06-16,TOO,$4.81,outperform
2016-06-16,FGP,$17.55,underperform
2016-06-17,SYRG,$6.78,strong buy
2016-06-17,TOO,$4.55,outperform
2016-06-17,BP,$32.03,market perform
2016-06-17,NE,$8.88,market perform
2016-06-21,EGN,$48.42,outperform
2016-06-21,CCLP,$7.94,outperform
2016-06-21,PES,$4.14,underperform
2016-06-21,KEG,$0.25,market perform
2016-06-21,TLLP,$46.81,strong buy
2016-06-21,EPD,$28.07,strong buy
2016-06-21,CAFD,$14.43,strong buy
2016-06-22,QEP,$19.32,strong buy
2016-06-22,TGA,$1.72,outperform
2016-06-22,HAL,$44.62,strong buy
2016-06-23,DO,$25.52,market perform
2016-06-23,NE,$9.18,market perform
2016-06-23,WLL,$12.10,outperform
2016-06-23,EC,$9.62,market perform
2016-06-23,OXY,$77.10,strong buy
2016-06-24,XOM,$91.80,underperform
2016-06-24,WNRL,$26.13,strong buy
2016-06-28,FANG,$83.77,outperform
