Date,VFINX1,HAINX1,VBMFX1,gVFINX1,gHAINX1,gVBMFX1,VFINXlag,HAINXlag,TBILL 12M,Relative Momentum,DM,gDM,DM diff,Timing Balance,gTiming Balance,Vanguard 500
1990-02-01,0.012747034181795902,-0.023752927977957028,0.007519215697372683,1.27%,-2.38%,0.75%,0.18592632005072485,0.18183562066726,0.0835350682588,HAINXlag,HAINXlag,HAINXlag,  ,11869.331556699804,12798.0,12413.394232106835
1990-03-01,0.02608371963692968,-0.006082796410647573,0.0007982747841215332,2.61%,-0.61%,0.08%,0.18992686264013514,0.15249906561497362,0.083212171149,VFINXlag,VFINXlag,HAINXlag,*,12178.927873302526,12720.0,12737.181726999792
1990-04-02,-0.025015532847136424,-0.00917986960942152,-0.00902571364160254,-2.50%,-0.92%,-0.91%,0.10297731129391785,0.0901521045450957,0.08342737173919999,VFINXlag,VFINXlag,HAINXlag,*,11874.26550304502,12603.0,12418.554339128083
1990-05-01,0.09692761981666287,0.08832603017563456,0.02865033959409513,9.69%,8.83%,2.86%,0.1629526220783284,0.19761882558198418,0.0822449428188,VFINXlag,VFINXlag,HAINXlag,*,13025.209795326282,13716.0,13622.25525278366
1990-06-01,-0.0065551515592399134,0.017026154891304435,0.01608223103096984,-0.66%,1.70%,1.60%,0.1621923263521723,0.22047351564886997,0.08138525067869999,HAINXlag,HAINXlag,HAINXlag,  ,13246.979034793243,13950.0,13532.95930502301
1990-07-02,-0.0035068216567063493,0.05412931853158276,0.012687411276844474,-0.35%,5.41%,1.26%,0.06243282516021642,0.17556035586858454,0.081170477044,HAINXlag,HAINXlag,HAINXlag,  ,13964.028982548763,14705.0,13485.501630252831
1990-08-01,-0.09032254502199422,-0.1021704206728844,-0.012076157346965877,-9.03%,-10.22%,-1.21%,-0.05116723187226746,0.0528578824990662,0.0803118941756,HAINXlag,HAINXlag,HAINXlag,  ,12537.318267113407,13202.0,12267.456802110144
1990-09-04,-0.04904385937046185,-0.12441032656080431,0.007305606134210496,-4.89%,-12.44%,0.72%,-0.09409632990711359,-0.11771471851190962,0.079775226568,HAINXlag,VBMFXlag,HAINXlag,*,12628.91097635218,11560.0,11665.813375874239
1990-10-01,-0.004092734934671216,0.059932568199311254,0.014964088183340385,-0.41%,5.99%,1.49%,-0.07619446078496228,-0.00576801720612663,0.079775226568,VFINXlag,VBMFXlag,VBMFXlag,  ,12817.891113861868,11732.0,11618.068293929444
1990-11-01,0.064383475817128,-0.012071059810841889,0.022347648219815275,6.44%,-1.21%,2.23%,-0.03633622645915424,-0.04349170322014517,0.078488375568,HAINXlag,VBMFXlag,VBMFXlag,  ,13104.340835394349,11993.0,12366.079912973393
1990-12-03,0.026985044355955168,-0.028621053500015203,0.014625984967760797,2.72%,-2.85%,1.46%,-0.03349620207148951,-0.09767365017451357,0.07838118061960002,VFINXlag,VBMFXlag,VBMFXlag,  ,13296.00472746524,12168.0,12699.779127934267
1991-01-02,0.043533922017495064,0.049237307985960266,0.01121361352949557,4.35%,4.92%,1.12%,0.08121776025369853,-0.058867653391562524,0.0778450459967,VFINXlag,VBMFXlag,VBMFXlag,  ,13445.100985965382,12304.0,13252.65032212917
1991-02-01,0.07116558090165381,0.09054851016324128,0.007869865125853082,7.12%,9.05%,0.78%,0.14358592141326243,0.05132246525917594,0.0768804834617,VFINXlag,VFINXlag,VFINXlag,  ,14401.929407913005,13179.0,14195.78288078998
1991-03-01,0.02403493834077386,0.008484853977785312,0.006933357476539115,2.41%,0.85%,0.69%,0.14130252347847416,0.06673149335939632,0.0747404189079,VFINXlag,VFINXlag,VFINXlag,  ,14748.078893220374,13496.0,14536.97764702878
1991-04-01,0.0019714277494133903,0.007211675905034909,0.009996869079348825,0.20%,0.72%,0.99%,0.17289306391015846,0.08437887181769654,0.0730326180635,VFINXlag,VFINXlag,VFINXlag,  ,14777.153665201005,13523.0,14565.636248154735
1991-05-01,0.0427204442335678,0.03281615779594693,0.0067753364716824915,4.27%,3.28%,0.67%,0.11493188296533141,0.02907032353633654,0.07079446897939999,VFINXlag,VFINXlag,VFINXlag,  ,15408.440234286087,14101.0,15187.886699220464
1991-06-03,-0.04555661877125339,-0.04390534613846975,-0.0005644960412247713,-4.56%,-4.39%,-0.06%,0.07116097877739347,-0.0325827609755025,0.0685598785144,VFINXlag,VFINXlag,VFINXlag,  ,14706.483796673074,13458.0,14495.977934923085
1991-07-01,0.04626741549764035,0.05135963993241721,0.013224172654823452,4.63%,5.14%,1.32%,0.12466482782208876,-0.03512460738493761,0.0665433272936,VFINXlag,VFINXlag,VFINXlag,  ,15386.914793003061,14081.0,15166.6693690828
1991-08-01,0.023331481318934477,-0.002873543631126574,0.02048116309929049,2.33%,-0.29%,2.05%,0.26517912249491693,0.07158730702193705,0.0644242267029,VFINXlag,VFINXlag,VFINXlag,  ,15745.91430805205,14409.0,15520.53023213801
1991-09-03,-0.016689085396529024,0.01613818848667048,0.020245440487977717,-1.67%,1.61%,2.02%,0.30822483490575703,0.2435971071764782,0.062942920622,VFINXlag,VFINXlag,VFINXlag,  ,15483.12939951854,14169.0,15261.506777694449
1991-10-01,0.013275580152578792,-0.0005671526756575451,0.00959704181070764,1.33%,-0.06%,0.95%,0.33103987194248186,0.17261402757084454,0.0601979349311,VFINXlag,VFINXlag,VFINXlag,  ,15688.676924874599,14357.0,15464.112134170855
1991-11-01,-0.04010695307489409,-0.037457415632064506,0.007520244172441348,-4.01%,-3.75%,0.75%,0.2003718089261144,0.14248190395963523,0.0583003946279,VFINXlag,VFINXlag,VFINXlag,  ,15059.451895641478,13781.0,14843.893714460764
1991-12-02,0.11392950073329389,0.03282125314941409,0.030552137438607074,11.39%,3.27%,3.05%,0.30199517233469697,0.21474692857998612,0.055986020007399995,VFINXlag,VFINXlag,VFINXlag,  ,16775.16773142897,15350.0,16535.051114287362
1992-01-02,-0.01857033937481123,0.035838187215425865,-0.013556997358678435,-1.86%,3.58%,-1.36%,0.22450900077079883,0.19923419311223767,0.05409507806950001,VFINXlag,VFINXlag,VFINXlag,  ,16463.64717358695,15065.0,16227.989603515194
1992-02-03,0.012441706770276006,0.016740945978763744,0.006399498294396233,1.24%,1.67%,0.63%,0.15737847145200257,0.11807085754718027,0.0519969588855,VFINXlag,VFINXlag,VFINXlag,  ,16668.483044090004,15252.0,16429.89349163322
1992-03-02,-0.019252571060100143,-0.020307237498438102,-0.004970762232712644,-1.93%,-2.03%,-0.50%,0.10845432874206362,0.0861501020887081,0.0509495704357,VFINXlag,VFINXlag,VFINXlag,  ,16347.571889819585,14959.0,16113.575799675673
1992-04-01,0.02914155219668113,0.047058870523195795,0.007173031023232523,2.91%,4.71%,0.71%,0.13851191443957367,0.1291202498121995,0.0487542117389,VFINXlag,VFINXlag,VFINXlag,  ,16823.96550933576,15395.0,16583.150409917096
1992-05-01,0.004846882573254163,0.04547877283040003,0.018547644477153957,0.48%,4.55%,1.85%,0.09715902697008238,0.14296357995673237,0.04677090030040001,VFINXlag,VFINXlag,VFINXlag,  ,16905.50929457599,15469.0,16663.526992648578
1992-06-01,-0.014915400757979147,-0.04861813940456261,0.013199564772822248,-1.49%,-4.86%,1.32%,0.13238195333931557,0.13732967013278952,0.0457285074501,HAINXlag,HAINXlag,HAINXlag,  ,16083.594886987165,14717.0,16414.98380951182
1992-07-01,0.040435394173595096,-0.029048040035691614,0.01918431441305679,4.04%,-2.90%,1.91%,0.1260699191489958,0.050347027218942575,0.043855374488200004,HAINXlag,HAINXlag,HAINXlag,  ,15616.397978792116,14290.0,17078.730150202613
1992-08-03,-0.020677583483685202,-0.0166203762943824,0.00983365389702473,-2.07%,-1.66%,0.98%,0.07764251810760836,0.03586647188987446,0.041777223234900004,VFINXlag,VFINXlag,VFINXlag,  ,15293.488605871189,13994.0,16725.583281726467
1992-09-01,0.011711701516125439,0.003943665932229834,0.012675825447981959,1.17%,0.39%,1.26%,0.10876786724210108,0.023435193154388134,0.039703209252800006,VFINXlag,VFINXlag,VFINXlag,  ,15472.601379563417,14158.0,16921.468320805147
1992-10-01,0.003287066228413016,-0.05948378565191004,-0.012150677209002314,0.33%,-5.95%,-1.22%,0.09783802397187524,-0.03689637970864501,0.0377360352859,VFINXlag,VFINXlag,VFINXlag,  ,15523.460845023877,14204.0,16977.090307857627
1992-11-02,0.03402211754497775,0.0005966593458017755,-0.00011859538464609187,3.40%,0.06%,-0.02%,0.1826200865869625,0.0011798757975867158,0.036082107945999996,VFINXlag,VFINXlag,VFINXlag,  ,16051.601854598139,14688.0,17554.68686988326
1992-12-01,0.019244279495377548,0.029548230586500246,0.01484240149333016,1.93%,2.95%,1.48%,0.0820960907100452,-0.0019928748725110967,0.0350499480457,VFINXlag,VFINXlag,VFINXlag,  ,16360.503367036545,14971.0,17892.51417046113
1993-01-04,0.0009694186059219234,0.005334826709206597,0.017858195300702873,0.10%,0.53%,1.78%,0.1036400653550571,-0.03138218635114631,0.0339152510726,VFINXlag,VFINXlag,VFINXlag,  ,16376.363543402798,14985.0,17909.859506604695
1993-02-01,0.01355933810305876,0.03125007793777734,0.01985346338891003,1.36%,3.12%,1.98%,0.10485837027958467,-0.01755978278643744,0.033296634049599996,VFINXlag,VFINXlag,VFINXlag,  ,16598.416193586403,15188.0,18152.70534703303
1993-03-01,0.02106648457603022,0.05946257304733593,0.0036785461338699754,2.11%,5.95%,0.37%,0.1502796936365045,0.06243373456849932,0.0323698182527,VFINXlag,VFINXlag,VFINXlag,  ,16948.08647231512,15509.0,18535.119034239524
1993-04-01,-0.02424104554430706,0.033998900813969835,0.007437510466589137,-2.42%,3.40%,0.74%,0.09061353979794107,0.04918199411517521,0.0315465568346,VFINXlag,VFINXlag,VFINXlag,  ,16537.247136250873,15133.0,18085.808369561368
1993-05-03,0.026531599002779904,0.03757819266985529,0.0014053337969139879,2.65%,3.76%,0.14%,0.11414911099278502,0.04125342907595786,0.030929357059900006,VFINXlag,VFINXlag,VFINXlag,  ,16976.006745879753,15534.0,18565.65378486369
1993-06-01,0.0026424945646470466,-0.008551293870688315,0.018064083256407182,0.27%,-0.86%,1.80%,0.13400741908090308,0.08510515889377501,0.0302100084256,VFINXlag,VFINXlag,VFINXlag,  ,17020.86575143515,15576.0,18614.713424079313
1993-07-01,-0.004240295842731445,0.0010146968192448202,0.006092299630740428,-0.42%,0.10%,0.61%,0.08531380079880524,0.11870232146910631,0.0294910900666,VFINXlag,VFINXlag,VFINXlag,  ,16948.692245149654,15510.0,18535.78153213355
1993-08-02,0.03785185968596294,0.08413597833741271,0.016932813081834475,3.79%,8.41%,1.69%,0.15017784491111597,0.23332374041269865,0.029388407931099998,HAINXlag,HAINXlag,HAINXlag,  ,18374.68704873504,16814.0,19237.395333857534
1993-09-01,-0.007908880459611578,0.00654512351249581,0.003976208441641926,-0.79%,0.65%,0.40%,0.12787192647710244,0.23651957649622957,0.029388407931099998,HAINXlag,HAINXlag,HAINXlag,  ,18494.951644972465,16925.0,19085.249073807765
1993-10-01,0.02078524045194885,0.06177429481793051,0.0031152959394826762,2.08%,6.18%,0.31%,0.14754296593894134,0.3959405285456754,0.0292857053064,HAINXlag,HAINXlag,HAINXlag,  ,19637.46424053236,17970.0,19481.940564892193
1993-11-01,-0.009954788791106561,-0.030183775170515514,-0.00968045382412075,-1.00%,-3.02%,-0.97%,0.09873802388456165,0.35299849428417196,0.0294910900625,HAINXlag,HAINXlag,HAINXlag,  ,19044.731434977097,17428.0,19288.001961327802
1993-12-01,0.01224061422001399,0.10663426659733832,0.004894554088161973,1.22%,10.66%,0.48%,0.0911881229438265,0.45430243280251026,0.0289777817806,HAINXlag,HAINXlag,HAINXlag,  ,21075.552404089154,19285.0,19524.09895241129
1994-01-03,0.03376682460995384,0.06620070222239272,0.013936050445923165,3.38%,6.62%,1.39%,0.1269416027502417,0.5423501045649899,0.029183105093400004,HAINXlag,HAINXlag,HAINXlag,  ,22470.768772964697,20561.0,20183.365777404742
1994-02-01,-0.027146307401581082,-0.04627850292609037,-0.01879368575733953,-2.71%,-4.63%,-1.88%,0.08168240216723843,0.42639742018674265,0.0290804127061,HAINXlag,HAINXlag,HAINXlag,  ,21430.855234553546,19610.0,19635.461925612763
1994-03-01,-0.043888232008941985,-0.04811960456148756,-0.021974727157432095,-4.39%,-4.81%,-2.20%,0.012871629383036876,0.28155517233091243,0.029285715531599997,HAINXlag,HAINXlag,HAINXlag,  ,20399.61095525234,18666.0,18773.69621701872
1994-04-04,0.012900178826581232,0.02761247895703356,-0.008276952958589545,1.29%,2.76%,-0.83%,0.05142550816020597,0.2736397364856704,0.0295937619349,HAINXlag,HAINXlag,HAINXlag,  ,20962.89478348592,19182.0,19015.880255454176
1994-05-02,0.016037738749100416,-0.0004133486532674757,0.00012264328351907494,1.60%,-0.04%,0.01%,0.04067716650125908,0.22700466163414745,0.030518362200000003,HAINXlag,HAINXlag,HAINXlag,  ,20954.22979915858,19174.0,19320.851975075326
1994-06-01,-0.024449113355857754,-0.020264601530430526,-0.0017891146366555422,-2.45%,-2.03%,-0.18%,0.012557853865387214,0.212508416883606,0.031135131294599997,HAINXlag,HAINXlag,HAINXlag,  ,20529.60068190156,18785.0,18848.47427500496
1994-07-01,0.03276722884278205,0.05276481575182901,0.018503748754982396,3.28%,5.28%,1.84%,0.05018968372954857,0.27519226656120566,0.031546597827499995,HAINXlag,HAINXlag,HAINXlag,  ,21612.841279340715,19776.0,19466.086544911337
1994-08-01,0.04075965641669055,0.06054529442625589,0.0015169804388388552,4.08%,6.05%,0.15%,0.05313204790271331,0.24744421808067263,0.0327813668224,HAINXlag,HAINXlag,HAINXlag,  ,22921.397117986337,20974.0,20259.51754425949
1994-09-01,-0.024479335211028852,-0.011720340328045253,-0.014428549282926695,-2.45%,-1.17%,-1.45%,0.03554205379499087,0.22480723268757608,0.033914480231,HAINXlag,HAINXlag,HAINXlag,  ,22652.75054296926,20728.0,19763.57802307984
1994-10-03,0.02246674196484455,0.027926698172926923,-0.0006122363294895905,2.25%,2.79%,-0.06%,0.03724786365696753,0.18576241743613786,0.0355651120095,HAINXlag,HAINXlag,HAINXlag,  ,23285.367070169366,21307.0,20207.601230826447
1994-11-01,-0.03654703345274701,-0.043170951983758754,-0.0017977040553995849,-3.65%,-4.32%,-0.18%,0.009387773377403708,0.16988342327263095,0.0368046911959,HAINXlag,HAINXlag,HAINXlag,  ,22280.115606458887,20387.0,19469.07335264366
1994-12-01,0.014563112695599845,-0.002816103951121862,0.00812245397925171,1.46%,-0.27%,0.81%,0.011703726256601765,0.05417746870337736,0.0389769847722,HAINXlag,HAINXlag,HAINXlag,  ,22217.372484868087,20332.0,19752.60366195711
1995-01-03,0.02583193352331925,-0.04826178847694407,0.01902234783944312,2.58%,-4.83%,1.90%,0.0039381850449096145,-0.058994261961776484,0.0407388410057,HAINXlag,HAINXlag,HAINXlag,  ,21145.122353489904,19350.0,20262.851606665256
1995-02-01,0.03879308982922525,0.02191659966614634,0.021774741898637817,3.88%,2.19%,2.17%,0.0719844691701601,0.008291610320944054,0.0427121009577,VFINXlag,VBMFXlag,VBMFXlag,  ,21605.551935152263,19771.0,21048.910229238878
1995-03-01,0.02954040077319431,0.04247264381077387,0.006806344289651545,2.95%,4.25%,0.68%,0.1543120343880222,0.10425262016166292,0.0446879192402,VFINXlag,VFINXlag,VFINXlag,  ,22243.78859824273,20355.0,21670.703473249585
1995-04-03,0.02941180342981764,0.02783379369546002,0.013148274952032413,2.94%,2.78%,1.31%,0.1731288609472721,0.10449044072611913,0.0464591064973,VFINXlag,VFINXlag,VFINXlag,  ,22898.018536028663,20954.0,22308.077943990666
1995-05-01,0.03954450390528996,0.020408193408878672,0.03953544379508811,3.95%,2.04%,3.95%,0.20027004240199475,0.12749714468503437,0.0488585242472,VFINXlag,VFINXlag,VFINXlag VBMFXlag,  ,23803.50931945005,21782.0,23190.239819366318
1995-06-01,0.02310394930170978,0.00038467161420241425,0.006648806335808333,2.31%,0.04%,0.66%,0.25877700222721156,0.15126070017844917,0.0505315116252,VFINXlag,VFINXlag,VFINXlag,  ,24353.464391969403,22286.0,23726.025944447447
1995-07-03,0.033040016472125844,0.042291366954619436,-0.0024951252412148683,3.30%,4.23%,-0.25%,0.2591094864353858,0.13980736338836297,0.052312428627300005,VFINXlag,VFINXlag,VFINXlag,  ,25158.1032566334,23022.0,24509.934232470077
1995-08-01,0.002649570526193301,-0.033198163340082854,0.011814115957627491,0.26%,-3.32%,1.18%,0.21300396113206754,0.039057792395864155,0.053360861853,VFINXlag,VFINXlag,VFINXlag,  ,25224.761425517103,23083.0,24574.875031811367
1995-09-01,0.04211329164078448,0.03815348336899449,0.009512025429836868,4.21%,3.82%,0.95%,0.29580807084399585,0.09149414949562296,0.0539905485294,VFINXlag,VFINXlag,VFINXlag,  ,26287.059159999117,24055.0,25609.803911061874
1995-10-02,-0.003637028441841661,-0.010657848317959129,0.01472758871810198,-0.36%,-1.07%,1.47%,0.26272584431852364,0.050523517221356284,0.05493554902120001,VFINXlag,VFINXlag,VFINXlag,  ,26191.452378181824,23968.0,25516.660325847355
1995-11-01,0.043803547356762174,0.019687958918316095,0.014407281020878848,4.38%,1.97%,1.44%,0.36803534931468174,0.11953768888186245,0.0554610723594,VFINXlag,VFINXlag,VFINXlag,  ,27338.73090277189,25018.0,26634.38056481702
1995-12-01,0.019350551706853958,0.033819010295942586,0.014468601693691907,1.93%,3.38%,1.44%,0.3744907247547391,0.16066790698766198,0.055986491053299996,VFINXlag,VFINXlag,VFINXlag,  ,27867.750428705745,25501.0,27149.77052311654
1996-01-02,0.033854095644847204,0.01688213957691298,0.006350603141314304,3.39%,1.69%,0.63%,0.3852394517812494,0.24011251235474762,0.0560916480431,VFINXlag,VFINXlag,VFINXlag,  ,28811.18791712588,26364.0,28068.90145114178
1996-02-01,0.009235939060771914,0.010596997272908304,-0.017614445725248395,0.92%,1.06%,-1.76%,0.3458247389499973,0.22637598966070271,0.0559864596319,VFINXlag,VFINXlag,VFINXlag,  ,29077.286292996905,26608.0,28328.14411444734
1996-03-01,0.009788553545572398,0.008388751151460205,-0.007614125267031313,0.98%,0.84%,-0.77%,0.32000494147635683,0.18627933308201738,0.0552506538169,VFINXlag,VFINXlag,VFINXlag,  ,29361.910866835842,26868.0,28605.435669958297
1996-04-01,0.014562273044924412,0.02980924616369518,-0.004885604666419852,1.46%,2.98%,-0.49%,0.300963530234176,0.18855931108130797,0.055460779395099996,VFINXlag,VFINXlag,VFINXlag,  ,29789.48702999944,27259.0,29021.99583475325
1996-05-01,0.025444491876392528,0.01211720343861078,-0.0017411466524756003,2.54%,1.21%,-0.18%,0.2833177234827122,0.17890206470589143,0.0542010291114,VFINXlag,VFINXlag,VFINXlag,  ,30547.46539073616,27953.0,29760.445772007326
1996-06-03,0.003828053726224745,0.02993010640013094,0.012844835789391773,0.38%,2.99%,1.28%,0.25913924343197503,0.21371984536576627,0.0534665404875,VFINXlag,VFINXlag,VFINXlag,  ,30664.402729451893,28060.0,29874.370357338965
1996-07-01,-0.04420419993988689,-0.04681943340773087,0.0025259784229556548,-4.42%,-4.68%,0.25%,0.16498875297501447,0.10995275080350186,0.0534665404875,VFINXlag,VFINXlag,VFINXlag,  ,29308.907340161986,26819.0,28553.797716984922
1996-08-01,0.02096150803924557,0.036585342974839064,-0.0016482385731487748,2.10%,3.66%,-0.17%,0.18626557976973546,0.1900688530469108,0.052837417441600004,VFINXlag,VFINXlag,VFINXlag,  ,29923.266236994295,27382.0,29152.328377380498
1996-09-03,0.05606397902542426,0.010784288366899819,0.01701573891848951,5.61%,1.08%,1.70%,0.20214602231976686,0.15869466124700415,0.0529422504016,HAINXlag,HAINXlag,HAINXlag,  ,30245.967368973557,27677.0,30786.723904072234
1996-10-01,0.02755853843128042,0.009052669541526948,0.022098208901059957,2.76%,0.91%,2.21%,0.23978454131439353,0.1817791641920885,0.05241824211530001,VFINXlag,VFINXlag,VFINXlag,  ,31079.50202310267,28440.0,31635.16101795583
1996-11-01,0.07563651368475433,0.0448574914782649,0.01759070298420351,7.56%,4.49%,1.75%,0.2775943568276349,0.2109496853222539,0.05231344045809999,VFINXlag,VFINXlag,VFINXlag,  ,33430.247203188424,30591.0,34027.934307209856
1996-12-02,-0.01968063703668399,0.025665335203721718,-0.008514105552521856,-1.97%,2.55%,-0.85%,0.22867494790052878,0.20139899009532192,0.0519992857838,VFINXlag,VFINXlag,VFINXlag,  ,32772.31864193585,29987.0,33358.242883001534
1997-01-02,0.062319165171700774,0.022670771757771435,0.0024921036344893732,6.23%,2.27%,0.24%,0.262504013302719,0.20823799000047338,0.0522087847952,VFINXlag,VFINXlag,VFINXlag,  ,34814.66218044226,31856.0,35437.10073106502
1997-02-03,0.007894430856613566,0.022775563369773044,0.0011431475948879832,0.79%,2.28%,0.11%,0.26082585319557494,0.22279830065018924,0.0522087847952,VFINXlag,VFINXlag,VFINXlag,  ,35089.504123822124,32107.0,35716.85647254526
1997-03-03,-0.041366430592792436,-0.040973821245667286,-0.009691345357259795,-4.14%,-4.10%,-0.97%,0.19695354419088607,0.16293996766699714,0.05262803324019999,VFINXlag,VFINXlag,VFINXlag,  ,33637.976586948535,30780.0,34239.377608280985
1997-04-01,0.05955577041803761,0.04303397302362333,0.014906583143956764,5.96%,4.30%,1.49%,0.25003567387097037,0.17787434846051098,0.0523136908055,VFINXlag,VFINXlag,VFINXlag,  ,35641.31219788816,32613.0,36278.53012037627
1997-05-01,0.06088115742334166,0.0721282169805535,0.008803560242945485,6.09%,7.21%,0.88%,0.29323362017390897,0.24771352640948852,0.053047229526399994,VFINXlag,VFINXlag,VFINXlag,  ,37811.196536582254,34598.0,38487.20902372234
1997-06-02,0.044508609973798796,0.06173864423127262,0.011614739372374894,4.45%,6.17%,1.16%,0.3456424593485583,0.2862481246900872,0.0527325739797,VFINXlag,VFINXlag,VFINXlag,  ,39494.120335871645,36139.0,40200.22119913927
1997-07-01,0.07965663110602494,0.032594553725785236,0.028103621219729646,7.97%,3.26%,2.81%,0.5200232144168413,0.3934115474504065,0.05252297067980001,VFINXlag,VFINXlag,VFINXlag,  ,42640.08891032313,39018.0,43402.43538957971
1997-08-01,-0.05609044565462096,-0.07373737487069121,-0.008558903999008383,-5.61%,-7.37%,-0.86%,0.405307079275,0.24511218162018134,0.05252297067980001,VFINXlag,VFINXlag,VFINXlag,  ,40248.387320590446,36829.0,40967.97344608229
1997-09-02,0.05466437186285433,0.06706655805319439,0.014497031167950647,5.47%,6.71%,1.45%,0.4034446183892695,0.31444224581108826,0.05252297067980001,VFINXlag,VFINXlag,VFINXlag,  ,42448.54013196339,38843.0,43207.46198100647
1997-10-01,-0.03350256218924896,-0.08431275859187981,0.01447259927787492,-3.35%,-8.43%,1.44%,0.3200470601444272,0.19281979066952526,0.05252297067980001,VFINXlag,VFINXlag,VFINXlag,  ,41026.405276349455,37542.0,41759.90129894819
1997-11-03,0.045985093315548564,0.006417454573944825,0.0033081225356841326,4.60%,0.64%,0.33%,0.2836581222555563,0.14893625904200292,0.05231332563030001,VFINXlag,VFINXlag,VFINXlag,  ,42913.0083513839,39268.0,43680.234257028416
1997-12-01,0.017061451438086017,0.031062481503938866,0.010398312952398792,1.72%,3.10%,1.04%,0.3317692604021112,0.1549820683979779,0.0525228246002,VFINXlag,VFINXlag,VFINXlag,  ,43645.16655943322,39946.0,44425.48245260893
1998-01-02,0.01110251428195319,0.009202425220177668,0.013219428909337028,1.11%,0.92%,1.32%,0.2675618512618574,0.13977121152059446,0.052313263062199994,VFINXlag,VFINXlag,VFINXlag,  ,44129.73764449755,40389.0,44918.71700602168
1998-02-02,0.07192267889810355,0.07571152834245942,-0.0009540626403330421,7.19%,7.57%,-0.10%,0.3480859241566212,0.1987625397169226,0.052313263062199994,VFINXlag,VFINXlag,VFINXlag,  ,47303.666594960305,43294.0,48149.391465760564
1998-03-02,0.051018046874325984,0.04700735342586704,0.0033024836889246068,5.10%,4.70%,0.33%,0.4780023152141555,0.30873715639893917,0.0518941399862,VFINXlag,VFINXlag,VFINXlag,  ,49717.007274629475,45504.0,50605.879376531
1998-04-01,0.010077279370131365,0.021589904075643318,0.005211282551362828,1.01%,2.16%,0.52%,0.40898346187597245,0.2818304107487981,0.0518941399862,VFINXlag,VFINXlag,VFINXlag,  ,50218.01944638278,45962.0,51115.848960779476
