Date,VFINX1,NAESX1,FGOVX1,gVFINX1,gNAESX1,gFGOVX1,VFINXlag,NAESXlag,TBILL 12M,Relative Momentum,DM,gDM,DM diff,Timing Balance,gTiming Balance,Vanguard 500
1988-07-01,-0.003683237248171878,-0.011560685177123498,-0.00183545869093793,-0.37%,-1.16%,-0.19%,-0.12094799812448398,-0.10723644055838599,0.0555631739357,NAESXlag,FGOVXlag,FGOVXlag,  ,10195.296614952422,10191.0,11734.926229016597
1988-08-01,-0.03401105346214239,-0.021720892530989633,0.00113237760390561,-3.40%,-2.17%,0.11%,-0.18225775934376498,-0.16842666658400107,0.056823924218,NAESXlag,FGOVXlag,FGOVXlag,  ,10206.84154050437,10202.0,11335.809025667219
1988-09-01,0.04257550820077127,0.021349272092453297,0.017047755601281134,4.25%,2.13%,1.69%,-0.1275247368486211,-0.1425741254459011,0.0586124764044,NAESXlag,FGOVXlag,FGOVXlag,  ,10380.845280547892,10375.0,11818.43685580189
1988-10-03,0.0273466153013604,-0.008361287961155872,0.014532195923202096,2.73%,-0.84%,1.45%,0.14513917305528112,0.2522975312251199,0.0587177062728,VFINXlag,FGOVXlag,FGOVXlag,  ,10531.701758013263,10525.0,12141.631101960924
1988-11-01,-0.014748212060625043,-0.04806059677855867,-0.009019920539857118,-1.47%,-4.81%,-0.91%,0.22883096329642671,0.3098508928116708,0.0610387615332,NAESXlag,NAESXlag,NAESXlag,  ,10025.54188642935,10019.0,11962.563751707323
1988-12-01,-0.007667005366109536,0.0653677604076679,0.00166677835198481,1.74%,6.53%,0.16%,0.13385930094235166,0.24642536678285976,0.0635753618198,NAESXlag,NAESXlag,NAESXlag,  ,10680.889106418503,10673.0,11870.846711230555
1989-01-03,0.07321555113596467,0.04928993661600134,0.012337499918871675,7.32%,4.93%,1.23%,0.16801651920496186,0.2595670822740892,0.06633266159119999,NAESXlag,NAESXlag,NAESXlag,  ,11207.34945347641,11199.0,12739.977295643854
1989-02-01,-0.024682799598546357,-0.018312056683492117,-0.005307955620894811,-2.47%,-1.83%,-0.54%,0.08919238497139736,0.1345924398395837,0.0679248365786,NAESXlag,NAESXlag,NAESXlag,  ,11002.119835012645,10994.0,12425.518989165446
1989-03-01,0.022634018861538374,0.029196962385598768,0.004943607866935595,2.26%,2.92%,0.49%,0.14871887169449294,0.11269554068318377,0.07037030364760001,NAESXlag,NAESXlag,NAESXlag,  ,11323.34831399736,11315.0,12706.758420330621
1989-04-03,0.05184412792777304,0.042553123857026476,0.019210930481188493,5.18%,4.26%,1.91%,0.1961578356302729,0.1228129897778516,0.07260778885329999,VFINXlag,VFINXlag,VFINXlag,  ,11910.397432558972,11902.0,13365.529229421549
1989-05-01,0.040357323093021646,0.03930473431697146,0.018117411748532763,4.04%,3.93%,1.80%,0.23443432120480723,0.19624491221159235,0.07559585154239999,VFINXlag,VFINXlag,VFINXlag,  ,12391.06918991105,12382.0,13904.92621084254
1989-06-01,-0.005905248909467531,-0.0319999134567589,0.02826814803122324,-0.59%,-3.20%,2.82%,0.17358227804243542,0.1044176950466853,0.0779506240306,VFINXlag,VFINXlag,VFINXlag,  ,12317.896842090193,12310.0,13822.814160499734
1989-07-03,0.09006112923724552,0.03155512486655665,0.01818293629106038,9.01%,3.16%,1.81%,0.28400572095403964,0.15259249225924298,0.07998833787569999,VFINXlag,VFINXlag,VFINXlag,  ,13427.260541516736,13418.0,15067.71241303093
1989-08-01,0.01858959865383869,0.04224320729314868,-0.013752533415195778,1.86%,4.22%,-1.38%,0.35392322724114256,0.2279539516510949,0.08159881854650002,VFINXlag,VFINXlag,VFINXlag,  ,13676.867926004057,13668.0,15347.815139420638
1989-09-01,-0.0039798081521477124,-0.16462011217672035,0.003933173802354917,-0.40%,-1.15%,0.39%,0.293464945163757,0.0043655607457933066,0.0819212988144,VFINXlag,VFINXlag,VFINXlag,  ,13622.436615536297,13613.0,15286.733779611115
1989-10-02,-0.023391819817998982,-0.06734001834381376,0.020502448029536824,-2.34%,-6.73%,2.05%,0.22958349928961486,-0.055370112028680696,0.0826740519296,VFINXlag,VFINXlag,VFINXlag,  ,13303.783032743562,13294.0,14929.149257432733
1989-11-01,0.02035935956779067,0.005415220414485722,0.009207528717629199,2.04%,0.54%,0.91%,0.2733973662653979,-0.0023049116248591295,0.08396589727340001,VFINXlag,VFINXlag,VFINXlag,  ,13574.63953511906,13565.0,15233.097175206021
1989-12-01,0.023967298768210243,-0.0023768087519100423,0.005140025847088836,2.38%,-0.24%,0.51%,0.31399164236637866,-0.06574631320128532,0.0837504613404,VFINXlag,VFINXlag,VFINXlag,  ,13899.986976528016,13887.0,15598.193366369364
1990-01-02,-0.06718189806603936,-0.08310740284011886,-0.01284726652772461,-6.72%,-8.31%,-1.29%,0.14209600158319757,-0.1836286050186784,0.083966025828,VFINXlag,VFINXlag,VFINXlag,  ,12966.159468351636,12954.0,14550.277129615566
1990-02-01,0.012747034181795902,0.01970451585999622,0.003963539565155161,1.27%,1.97%,0.39%,0.18592632005072485,-0.15201403485813814,0.0835350682588,VFINXlag,VFINXlag,VFINXlag,  ,13131.439546301332,13119.0,14735.750009541378
1990-03-01,0.02608371963692968,0.048309135644338586,0.0012128446190915465,2.61%,4.83%,0.12%,0.18992686264013514,-0.1362669472946414,0.083212171149,VFINXlag,VFINXlag,VFINXlag,  ,13473.956333856346,13461.0,15120.113181430139
1990-04-02,-0.025015532847136424,-0.03410152367629127,-0.0034765090062836013,-2.50%,-3.41%,-0.35%,0.10297731129391785,-0.19977368973579268,0.08342737173919999,VFINXlag,VFINXlag,VFINXlag,  ,13136.89813660588,13125.0,14741.875493487652
1990-05-01,0.09692761981666287,0.07061075155537155,0.02074408430440311,9.69%,7.06%,2.07%,0.1629526220783284,-0.17566921119686196,0.0822449428188,VFINXlag,VFINXlag,VFINXlag,  ,14410.226404761039,14397.0,16170.770396705004
1990-06-01,-0.0065551515592399134,0.002673808091266716,0.013975595602327306,-0.66%,0.27%,1.39%,0.1621923263521723,-0.1461417177268004,0.08138525067869999,VFINXlag,VFINXlag,VFINXlag,  ,14315.76518667487,14302.0,16064.768545924931
1990-07-02,-0.0035068216567063493,-0.04266662466591653,0.012808058349264462,-0.35%,-4.27%,1.28%,0.06243282516021642,-0.20757794545268904,0.081170477044,VFINXlag,VFINXlag,VFINXlag,  ,14265.562351285915,14252.0,16008.432267678108
1990-08-01,-0.09032254502199422,-0.12906228471602843,-0.005122378862835286,-9.03%,-12.91%,-0.52%,-0.05116723187226746,-0.33782225789652065,0.0803118941756,VFINXlag,FGOVXlag,FGOVXlag,  ,14192.488736231227,14177.0,14562.509923449208
1990-09-04,-0.04904385937046185,-0.08848598528687923,0.007567601009471847,-4.89%,-8.85%,0.75%,-0.09409632990711359,-0.2774732777788673,0.079775226568,VFINXlag,FGOVXlag,FGOVXlag,  ,14299.89182831845,14284.0,13848.308234682609
1990-10-01,-0.004092734934671216,-0.05964936655914499,0.01495287331227435,-0.41%,-5.96%,1.49%,-0.07619446078496228,-0.2715153707870249,0.079775226568,VFINXlag,FGOVXlag,FGOVXlag,  ,14513.716299206522,14497.0,13791.63077978443
1990-11-01,0.064383475817128,0.07835823906898853,0.022163777946295316,6.44%,7.84%,2.21%,-0.03633622645915424,-0.21866370630128706,0.078488375568,VFINXlag,FGOVXlag,FGOVXlag,  ,14835.395084437663,14817.0,14679.58390657344
1990-12-03,0.026985044355955168,0.028717170199426878,0.016822921590306628,2.72%,4.54%,1.67%,-0.03349620207148951,-0.1943109702348883,0.07838118061960002,VFINXlag,FGOVXlag,FGOVXlag,  ,15084.96977270438,15065.0,15075.713129419288
1991-01-02,0.043533922017495064,0.08581240404172674,0.0073147070236709855,4.35%,8.58%,0.73%,0.08121776025369853,-0.0458782794962882,0.0778450459967,VFINXlag,FGOVXlag,FGOVXlag,  ,15195.311907052645,15174.0,15732.018049153554
1991-02-01,0.07116558090165381,0.11380397923255692,0.00792370514475027,7.12%,11.38%,0.79%,0.14358592141326243,0.04216913080255025,0.0768804834617,VFINXlag,VFINXlag,VFINXlag,  ,16276.695105899864,16254.0,16851.59625237687
1991-03-01,0.02403493834077386,0.06906344188594793,0.004213376904340427,2.41%,6.91%,0.42%,0.14130252347847416,0.06280187791958602,0.0747404189079,VFINXlag,VFINXlag,VFINXlag,  ,16667.904469161742,16645.0,17256.623329246362
1991-04-01,0.0019714277494133903,-0.0044249540050205205,0.009318709375600864,0.20%,-0.44%,0.93%,0.17289306391015846,0.09545573828893184,0.0730326180635,VFINXlag,VFINXlag,VFINXlag,  ,16700.76403855682,16678.0,17290.643515338812
1991-05-01,0.0427204442335678,0.04355559265565789,0.0051271677435826835,4.27%,4.36%,0.51%,0.11493188296533141,0.06777272742438267,0.07079446897939999,VFINXlag,VFINXlag,VFINXlag,  ,17414.22809732396,17390.0,18029.307487398346
1991-06-03,-0.04555661877125339,-0.05536617831781088,-0.002213839289726849,-4.56%,-5.54%,-0.23%,0.07116097877739347,0.005964476238814687,0.0685598785144,VFINXlag,VFINXlag,VFINXlag,  ,16620.894746698526,16597.0,17207.953199485237
1991-07-01,0.04626741549764035,0.037871826473959036,0.01244067337240029,4.63%,3.79%,1.24%,0.12466482782208876,0.0905941600098803,0.0665433272936,VFINXlag,VFINXlag,VFINXlag,  ,17389.900589886573,17365.0,18004.12072002977
1991-08-01,0.023331481318934477,0.040834109213633285,0.02570404200847798,2.33%,4.08%,2.57%,0.26517912249491693,0.3033395857445016,0.0644242267029,VFINXlag,VFINXlag,VFINXlag,  ,17795.63273063764,17771.0,18424.183526272984
1991-09-03,-0.016689085396529024,0.004173584364889571,0.022902965814515452,-1.67%,0.42%,2.28%,0.30822483490575703,0.43583001724182635,0.062942920622,NAESXlag,NAESXlag,NAESXlag,  ,17869.904305165546,17845.0,18116.70075404169
1991-10-01,0.013275580152578792,0.027431373792668357,0.00861818180477436,1.33%,2.74%,0.86%,0.33103987194248186,0.5687943993290316,0.0601979349311,NAESXlag,NAESXlag,NAESXlag,  ,18360.100329799756,18334.0,18357.210467002256
1991-11-01,-0.04010695307489409,-0.05016175146664559,0.009409452661570006,-4.01%,-5.02%,0.93%,0.2003718089261144,0.3818236561665418,0.0583003946279,NAESXlag,NAESXlag,NAESXlag,  ,17439.125540153662,17415.0,17620.95868821624
1991-12-02,0.11392950073329389,0.08128956594376024,0.03957755930477358,11.39%,8.14%,3.95%,0.30199517233469697,0.45244149186066696,0.055986020007399995,NAESXlag,NAESXlag,NAESXlag,  ,18856.744485751497,18832.0,19628.505714006715
1992-01-02,-0.01857033937481123,0.07957346540383381,-0.017047473465218732,-1.86%,7.96%,-1.71%,0.22450900077079883,0.4440959495652237,0.05409507806950001,NAESXlag,NAESXlag,NAESXlag,  ,20357.240990717375,20331.0,19263.99770147719
1992-02-03,0.012441706770276006,0.0349544327876925,0.0020420777166154647,1.24%,3.50%,0.20%,0.15737847145200257,0.34186403733544135,0.0519969588855,NAESXlag,NAESXlag,NAESXlag,  ,21068.816802670266,21041.0,19503.674712102238
1992-03-02,-0.019252571060100143,-0.03377388576764806,-0.0065516068130485605,-1.93%,-3.38%,-0.65%,0.10845432874206362,0.21278497030588794,0.0509495704357,NAESXlag,NAESXlag,NAESXlag,  ,20357.240990717375,20331.0,19128.178828774413
1992-04-01,0.02914155219668113,-0.03039503480667627,0.0063149860050679685,2.91%,-3.04%,0.62%,0.13851191443957367,0.18114885829144867,0.0487542117389,NAESXlag,NAESXlag,NAESXlag,  ,19738.481942236624,19713.0,19685.603650540594
1992-05-01,0.004846882573254163,0.01175544521910643,0.02067457436676845,0.48%,1.18%,2.06%,0.09715902697008238,0.1451558473751855,0.04677090030040001,NAESXlag,NAESXlag,NAESXlag,  ,19970.516585416906,19944.0,19781.017459818388
1992-06-01,-0.014915400757979147,-0.04802473189379264,0.017086006451878966,-1.49%,-4.80%,1.71%,0.13238195333931557,0.15405569841554434,0.0457285074501,NAESXlag,NAESXlag,NAESXlag,  ,19011.43788062172,18987.0,19485.975657004616
1992-07-01,0.040435394173595096,0.03580137831513541,0.03078199734523368,4.04%,3.58%,3.07%,0.1260699191489958,0.15175347531340844,0.043855374488200004,NAESXlag,NAESXlag,NAESXlag,  ,19692.073560500554,19666.0,20273.898763552672
1992-08-03,-0.020677583483685202,-0.02435198950985551,0.008701114501747487,-2.07%,-2.44%,0.86%,0.07764251810760836,0.07962063965564536,0.041777223234900004,NAESXlag,NAESXlag,NAESXlag,  ,19212.532391727942,19187.0,19854.68352932953
1992-09-01,0.011711701516125439,0.01690830755826278,0.01326422785012582,1.17%,1.69%,1.32%,0.10876786724210108,0.09331216691142608,0.039703209252800006,NAESXlag,NAESXlag,NAESXlag,  ,19537.383798380364,19512.0,20087.21565652217
1992-10-01,0.003287066228413016,0.03167051714119706,-0.01626417575919703,0.33%,3.17%,-1.62%,0.09783802397187524,0.09782313194368908,0.0377360352859,VFINXlag,VFINXlag,VFINXlag,  ,19601.604472855564,19576.0,20153.243664729573
1992-11-02,0.03402211754497775,0.06983874604326634,0.0007069631264473575,3.40%,6.98%,0.07%,0.1826200865869625,0.2365197176145133,0.036082107945999996,VFINXlag,NAESXlag,NAESXlag,  ,20970.555949675876,20943.0,20838.899689603582
1992-12-01,0.019244279495377548,0.0336913215239345,0.018839579184228183,1.93%,3.36%,1.88%,0.0820960907100452,0.1820882594716804,0.0350499480457,NAESXlag,NAESXlag,NAESXlag,  ,21677.081692712065,21648.0,21239.929299606454
1993-01-04,0.0009694186059219234,0.03766888202948526,0.02370880799003583,0.10%,3.77%,2.37%,0.1036400653550571,0.13620447516957146,0.0339152510726,NAESXlag,NAESXlag,NAESXlag,  ,22493.63312573835,22463.0,21260.51968225796
1993-02-01,0.01355933810305876,-0.018493267079980447,0.02453865965172053,1.36%,-1.85%,2.45%,0.10485837027958467,0.07752796357321268,0.033296634049599996,NAESXlag,NAESXlag,NAESXlag,  ,22077.652360744974,22048.0,21548.798256876427
1993-03-01,0.02106648457603022,0.03070491121762564,0.005372278844365086,2.11%,3.07%,0.53%,0.1502796936365045,0.14943422421531016,0.0323698182527,VFINXlag,VFINXlag,VFINXlag,  ,22542.750883677563,22512.0,22002.755682986903
1993-04-01,-0.02424104554430706,-0.028435957151535685,0.00994514206297148,-2.42%,-2.84%,0.99%,0.09061353979794107,0.15175664518627263,0.0315465568346,VFINXlag,VFINXlag,VFINXlag,  ,21996.29103281237,21967.0,21469.385880375357
1993-05-03,0.026531599002779904,0.04250861570435127,-0.00396844144186681,2.65%,4.25%,-0.40%,0.11414911099278502,0.18676527166246282,0.030929357059900006,NAESXlag,NAESXlag,NAESXlag,  ,22931.322915247256,22900.0,22039.00301738942
1993-06-01,0.0026424945646470466,0.00267379105374399,0.02466472562047195,0.27%,0.27%,2.46%,0.13400741908090308,0.24996780262570018,0.0302100084256,NAESXlag,NAESXlag,VFINXlag NAESXlag,  ,22992.63648130856,22962.0,22097.24096307311
1993-07-01,-0.004240295842731445,0.009333313358344641,0.006426871378597765,-0.42%,0.93%,0.64%,0.08531380079880524,0.21802709498963768,0.0294910900666,NAESXlag,NAESXlag,NAESXlag,  ,23207.233962523118,23176.0,22003.542124081556
1993-08-02,0.03785185968596294,0.042272037183108235,0.027851879631857424,3.79%,4.23%,2.79%,0.15017784491111597,0.3012024500529611,0.029388407931099998,NAESXlag,NAESXlag,NAESXlag,  ,24188.251019503987,24156.0,22836.417113156465
1993-09-01,-0.007908880459611578,0.02788348529252782,0.003962487457668695,-0.79%,2.79%,0.39%,0.12787192647710244,0.31524592678675134,0.029388407931099998,NAESXlag,NAESXlag,NAESXlag,  ,24862.7037610583,24829.0,22655.806620082687
1993-10-01,0.02078524045194885,0.026510424670360244,0.00517827387823111,2.08%,2.65%,0.52%,0.14754296593894134,0.30866747902523395,0.0292857053064,NAESXlag,NAESXlag,NAESXlag,  ,25521.824596217317,25487.0,23126.713008313956
1993-11-01,-0.009954788791106561,-0.02882876927399236,-0.014154670717301254,-1.00%,-2.88%,-1.42%,0.09873802388456165,0.1879736183761651,0.0294910900625,NAESXlag,NAESXlag,NAESXlag,  ,24786.06180348166,24753.0,22896.491464883657
1993-12-01,0.01224061422001399,0.0324998666997931,0.00447390591563579,1.22%,3.29%,0.44%,0.0911881229438265,0.18660433446220037,0.0289777817806,NAESXlag,NAESXlag,NAESXlag,  ,25591.60550810765,25566.0,23176.75858389714
1994-01-03,0.03376682460995384,0.03637528322263095,0.016170324161395078,3.38%,3.64%,1.61%,0.1269416027502417,0.1851250668674489,0.029183105093400004,NAESXlag,NAESXlag,NAESXlag,  ,26522.50740658691,26496.0,23959.364126026834
1994-02-01,-0.027146307401581082,-0.0036945158346143314,-0.029631493938454212,-2.71%,-0.37%,-2.97%,0.08168240216723843,0.2029938908611899,0.0290804127061,NAESXlag,NAESXlag,NAESXlag,  ,26424.519582999597,26398.0,23308.955862315295
1994-03-01,-0.043888232008941985,-0.05067997038003025,-0.026633598085748167,-4.39%,-5.07%,-2.66%,0.012871629383036876,0.10800500092296272,0.029285715531599997,NAESXlag,NAESXlag,NAESXlag,  ,25085.325713226648,25061.0,22285.966999543813
1994-04-04,0.012900178826581232,0.0071615187222902055,-0.009500294725358405,1.29%,0.72%,-0.95%,0.05142550816020597,0.1486015849348572,0.0295937619349,NAESXlag,NAESXlag,NAESXlag,  ,25264.97474297667,25240.0,22573.459959161217
1994-05-02,0.016037738749100416,-0.0084033052286413,-0.0008127960425406977,1.60%,-0.84%,-0.09%,0.04067716650125908,0.09250851079157596,0.030518362200000003,NAESXlag,NAESXlag,NAESXlag,  ,25052.665448617525,25028.0,22935.48721264952
1994-06-01,-0.024449113355857754,-0.03259455283838808,-0.005329474347088858,-2.45%,-3.26%,-0.53%,0.012557853865387214,0.05408029395029934,0.031135131294599997,NAESXlag,NAESXlag,NAESXlag,  ,24236.085020910097,24212.0,22374.734885915626
1994-07-01,0.03276722884278205,0.017520243192409524,0.02237813649198972,3.28%,1.75%,2.23%,0.05018968372954857,0.06263017662218684,0.031546597827499995,NAESXlag,NAESXlag,NAESXlag,  ,24660.707124508357,24636.0,23107.892944219006
1994-08-01,0.04075965641669055,0.05496695594468015,-0.000579433326092893,4.08%,5.50%,-0.06%,0.05313204790271331,0.07557305840789819,0.0327813668224,NAESXlag,NAESXlag,NAESXlag,  ,26016.23112658587,25991.0,24049.76272113904
1994-09-01,-0.024479335211028852,-0.003138856115068145,-0.019502546079020355,-2.45%,-0.31%,-1.96%,0.03554205379499087,0.04311140774012223,0.033914480231,NAESXlag,NAESXlag,NAESXlag,  ,25934.56992042316,25909.0,23461.040517742567
1994-10-03,0.02246674196484455,-0.0037784061493191246,-0.003824657075661153,2.25%,-0.38%,-0.39%,0.03724786365696753,0.012332738380516073,0.0355651120095,NAESXlag,NAESXlag,NAESXlag,  ,25836.578581955888,25811.0,23988.133661281452
1994-11-01,-0.03654703345274701,-0.03919079578087803,-0.0008209548340908368,-3.65%,-3.92%,-0.09%,0.009387773377403708,0.001531534291052461,0.0368046911959,VFINXlag,VFINXlag,VFINXlag,  ,24892.32828021662,24868.0,23111.43853789363
1994-12-01,0.014563112695599845,0.02557814795558322,0.006576385939749629,1.46%,2.57%,0.65%,0.011703726256601765,-0.005182577562518498,0.0389769847722,VFINXlag,FGOVXlag,FGOVXlag,  ,25056.02983792627,25030.0,23448.013021878403
1995-01-03,0.02583193352331925,-0.010006628286755692,0.018801248997832642,2.58%,-1.00%,1.88%,0.0039381850449096145,-0.049704609689735446,0.0407388410057,VFINXlag,FGOVXlag,FGOVXlag,  ,25527.114493806246,25500.0,24053.72053551349
1995-02-01,0.03879308982922525,0.03638812230684252,0.02339426239004716,3.88%,3.64%,2.33%,0.0719844691701601,-0.01147301620492236,0.0427121009577,VFINXlag,FGOVXlag,FGOVXlag,  ,26124.302508335124,26095.0,24986.838676974745
1995-03-01,0.02954040077319431,0.021456479101270798,0.005628222098369662,2.95%,2.15%,0.55%,0.1543120343880222,0.06364267144783176,0.0446879192402,VFINXlag,VFINXlag,VFINXlag,  ,26896.024874351508,26866.0,25724.959905547734
1995-04-03,0.02941180342981764,0.0222787064597314,0.01249383361780243,2.94%,2.23%,1.25%,0.1731288609472721,0.07960762409041133,0.0464591064973,VFINXlag,VFINXlag,VFINXlag,  ,27687.08547099942,27656.0,26481.577369529645
1995-05-01,0.03954450390528996,0.018679999613413267,0.03990099303461703,3.95%,1.87%,3.99%,0.20027004240199475,0.10909475585196815,0.0488585242472,VFINXlag,VFINXlag,VFINXlag,  ,28781.957530533455,28750.0,27528.778209237247
1995-06-01,0.02310394930170978,0.04951091599868729,0.007032862794338124,2.31%,4.95%,0.70%,0.25877700222721156,0.20322565534312464,0.0505315116252,VFINXlag,VFINXlag,VFINXlag,  ,29446.934418122863,29414.0,28164.80170532148
1995-07-03,0.033040016472125844,0.05824111359633899,-0.003807262410899459,3.30%,5.82%,-0.39%,0.2591094864353858,0.25137840346358153,0.052312428627300005,VFINXlag,VFINXlag,VFINXlag,  ,30419.861616351252,30386.0,29095.367217599458
1995-08-01,0.002649570526193301,0.021463975012588676,0.011582949330164682,0.26%,2.15%,1.15%,0.21300396113206754,0.21163791059427783,0.053360861853,VFINXlag,VFINXlag,VFINXlag,  ,30500.46118510082,30466.0,29172.45744502798
1995-09-01,0.04211329164078448,0.017241306255526556,0.009291819875660412,4.21%,1.72%,0.92%,0.29580807084399585,0.23640904096058413,0.0539905485294,VFINXlag,VFINXlag,VFINXlag,  ,31784.936002167393,31749.0,30401.005653288816
1995-10-02,-0.003637028441841661,-0.04343213209375063,0.015504124958043874,-0.36%,-4.34%,1.55%,0.26272584431852364,0.18719486454832612,0.05493554902120001,VFINXlag,VFINXlag,VFINXlag,  ,31669.333285905395,31634.0,30290.43633106722
1995-11-01,0.043803547356762174,0.039313462277358324,0.015263199789560256,4.38%,3.93%,1.52%,0.36803534931468174,0.2841962791919974,0.0554610723594,VFINXlag,VFINXlag,VFINXlag,  ,33056.562426251636,33020.0,31617.264893352112
1995-12-01,0.019350551706853958,0.02831746530178525,0.01331976416649594,1.93%,2.81%,1.33%,0.3744907247547391,0.2876263650908941,0.055986491053299996,VFINXlag,VFINXlag,VFINXlag,  ,33696.22514673167,33658.0,32229.07641250022
1996-01-02,0.033854095644847204,0.001611960027165571,0.005348721144011748,3.39%,0.16%,0.53%,0.3852394517812494,0.3027379820628866,0.0560916480431,VFINXlag,VFINXlag,VFINXlag,  ,34836.980375719424,34797.0,33320.16264791409
1996-02-01,0.009235939060771914,0.03433492107534852,-0.02141382901810962,0.92%,3.43%,-2.14%,0.3458247389499973,0.3001571118545985,0.0559864596319,VFINXlag,VFINXlag,VFINXlag,  ,35158.73260353087,35119.0,33627.905639625234
1996-03-01,0.009788553545572398,0.018739825155682288,-0.008325989629231478,0.98%,1.87%,-0.84%,0.32000494147635683,0.29669922890014067,0.0552506538169,VFINXlag,VFINXlag,VFINXlag,  ,35502.885740214995,35462.0,33957.07419460416
